timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-26T22:00:00Z,1,1,112,0,36,3,0,63,1,6,0
2023-07-26T23:00:00Z,0,0,58,0,17,1,0,42,0,7,0
2023-07-27T00:00:00Z,1,1,43,0,10,3,0,31,1,13,0
2023-07-27T01:00:00Z,0,1,32,3,9,5,2,39,0,13,0
2023-07-27T02:00:00Z,0,2,42,2,12,5,0,68,0,18,0
2023-07-27T03:00:00Z,2,1,76,6,16,11,2,171,0,37,1
2023-07-27T04:00:00Z,3,6,181,5,63,16,3,404,1,99,3
2023-07-27T05:00:00Z,4,5,208,12,102,22,6,583,0,128,0
2023-07-27T06:00:00Z,3,8,213,18,130,24,3,488,5,158,0
2023-07-27T07:00:00Z,18,4,150,22,124,44,4,414,8,174,4
2023-07-27T08:00:00Z,0,8,181,17,144,25,2,298,8,132,6
2023-07-27T09:00:00Z,1,8,237,21,118,21,1,308,9,125,0
2023-07-27T10:00:00Z,0,12,311,13,92,23,3,355,2,109,4
2023-07-27T11:00:00Z,3,10,278,11,134,28,7,307,5,106,4
2023-07-27T12:00:00Z,4,29,401,12,63,25,34,399,3,80,15
2023-07-27T13:00:00Z,7,98,422,4,28,26,45,382,3,32,30
2023-07-27T14:00:00Z,10,78,462,7,45,21,59,454,2,41,14
2023-07-27T15:00:00Z,18,90,416,3,23,16,46,448,0,28,22
2023-07-27T16:00:00Z,18,30,403,6,82,12,17,457,0,72,6
2023-07-27T17:00:00Z,10,29,373,8,53,13,3,422,0,56,0
2023-07-27T18:00:00Z,3,27,319,4,46,20,3,305,0,39,2
2023-07-27T19:00:00Z,1,5,290,3,16,40,5,262,0,29,1
2023-07-27T20:00:00Z,0,14,297,6,23,47,5,253,2,35,1
2023-07-27T21:00:00Z,0,16,171,10,30,41,0,132,2,23,15
