timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-13T22:00:00Z,3,92,0,18,5
2023-09-13T23:00:00Z,0,48,0,20,2
2023-09-14T00:00:00Z,0,43,0,12,0
2023-09-14T01:00:00Z,1,24,0,9,0
2023-09-14T02:00:00Z,1,27,0,12,0
2023-09-14T03:00:00Z,6,144,1,61,0
2023-09-14T04:00:00Z,11,308,0,174,3
2023-09-14T05:00:00Z,27,567,8,271,5
2023-09-14T06:00:00Z,16,719,5,262,4
2023-09-14T07:00:00Z,27,700,4,190,6
2023-09-14T08:00:00Z,64,542,1,136,10
2023-09-14T09:00:00Z,71,487,3,81,4
2023-09-14T10:00:00Z,73,600,0,99,4
2023-09-14T11:00:00Z,67,648,2,117,6
2023-09-14T12:00:00Z,48,706,5,137,8
2023-09-14T13:00:00Z,63,768,5,141,16
2023-09-14T14:00:00Z,71,777,1,111,15
2023-09-14T15:00:00Z,39,629,1,102,5
2023-09-14T16:00:00Z,26,790,2,127,3
2023-09-14T17:00:00Z,16,650,0,154,7
2023-09-14T18:00:00Z,12,511,0,125,2
2023-09-14T19:00:00Z,14,427,1,100,2
2023-09-14T20:00:00Z,6,343,0,72,1
2023-09-14T21:00:00Z,5,251,0,52,1
