timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-22T22:00:00Z,0,2,0,0,0,1,19,0,0,1,1,149,0,0,6
2023-05-22T23:00:00Z,0,0,0,0,0,0,10,0,0,0,0,56,0,2,1
2023-05-23T00:00:00Z,0,1,0,0,0,0,5,0,0,0,2,46,0,0,2
2023-05-23T01:00:00Z,0,1,0,0,0,0,1,0,0,1,0,32,0,0,1
2023-05-23T02:00:00Z,0,0,0,0,0,0,4,0,0,0,1,45,0,0,1
2023-05-23T03:00:00Z,0,5,0,0,6,0,25,0,0,7,7,222,0,3,6
2023-05-23T04:00:00Z,0,10,0,0,0,0,38,0,0,10,27,347,9,31,38
2023-05-23T05:00:00Z,0,25,0,0,7,4,79,1,0,17,39,470,18,46,55
2023-05-23T06:00:00Z,0,44,0,0,1,2,94,1,0,24,37,481,19,44,68
2023-05-23T07:00:00Z,0,21,0,0,1,2,112,1,0,15,27,440,15,36,65
2023-05-23T08:00:00Z,0,26,0,0,3,2,76,1,0,14,20,388,7,25,62
2023-05-23T09:00:00Z,0,25,0,0,2,5,103,0,0,25,22,425,8,28,49
2023-05-23T10:00:00Z,0,15,0,0,3,2,64,0,0,18,25,481,6,38,51
2023-05-23T11:00:00Z,0,16,0,0,0,6,94,0,0,14,22,506,13,35,52
2023-05-23T12:00:00Z,0,21,0,0,2,6,59,0,0,14,37,497,12,39,79
2023-05-23T13:00:00Z,0,8,0,0,2,6,68,0,0,7,83,450,9,37,101
2023-05-23T14:00:00Z,0,20,0,0,1,8,41,0,0,13,104,273,3,18,45
2023-05-23T15:00:00Z,0,15,0,0,2,6,48,0,0,9,92,412,5,33,72
2023-05-23T16:00:00Z,0,23,0,0,1,2,52,0,0,27,44,466,15,49,83
2023-05-23T17:00:00Z,2,14,0,0,0,2,58,0,0,20,25,446,4,33,64
2023-05-23T18:00:00Z,0,10,0,0,2,4,54,0,0,11,13,373,7,28,59
2023-05-23T19:00:00Z,0,10,0,0,1,3,68,0,0,11,13,333,4,17,33
2023-05-23T20:00:00Z,0,13,0,0,0,7,50,0,0,15,8,361,2,16,33
2023-05-23T21:00:00Z,0,5,0,0,0,1,23,0,0,6,6,211,1,7,13
