timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-29T22:00:00Z,70,2,144,0,53,0,1,202,0,12,0
2023-04-29T23:00:00Z,50,2,107,0,36,0,0,139,0,6,0
2023-04-30T00:00:00Z,45,2,80,0,47,0,0,115,0,6,0
2023-04-30T01:00:00Z,43,2,46,4,28,3,1,70,0,0,0
2023-04-30T02:00:00Z,20,2,39,0,37,0,2,56,0,4,0
2023-04-30T03:00:00Z,27,3,37,0,22,0,0,69,0,0,0
2023-04-30T04:00:00Z,13,3,36,0,17,0,0,52,0,9,0
2023-04-30T05:00:00Z,9,6,34,0,12,0,1,37,0,4,0
2023-04-30T06:00:00Z,28,4,24,0,24,0,0,50,0,5,0
2023-04-30T07:00:00Z,38,2,57,1,34,3,0,132,0,12,0
2023-04-30T08:00:00Z,65,1,75,0,43,0,1,197,0,22,4
2023-04-30T09:00:00Z,78,1,103,0,25,1,0,209,0,41,2
2023-04-30T10:00:00Z,93,1,135,1,31,1,1,228,0,35,0
2023-04-30T11:00:00Z,104,2,154,1,39,1,0,224,0,46,0
2023-04-30T12:00:00Z,73,4,162,0,36,1,0,251,1,34,3
2023-04-30T13:00:00Z,106,2,196,0,76,2,1,250,2,33,4
2023-04-30T14:00:00Z,116,2,205,0,55,2,0,268,1,47,4
2023-04-30T15:00:00Z,122,3,224,0,67,1,2,332,0,53,3
2023-04-30T16:00:00Z,122,8,252,1,87,3,3,300,3,52,10
2023-04-30T17:00:00Z,116,7,278,0,80,8,12,387,0,48,13
2023-04-30T18:00:00Z,116,2,227,0,61,2,1,335,0,17,4
2023-04-30T19:00:00Z,77,4,195,0,69,1,0,237,0,13,9
2023-04-30T20:00:00Z,80,3,242,1,62,2,2,299,0,19,1
2023-04-30T21:00:00Z,72,1,138,0,61,0,2,224,0,23,0
