timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-04T22:00:00Z,2,108,0,40,2,0,16,0,93,1
2023-04-04T23:00:00Z,0,61,0,18,0,1,10,0,63,2
2023-04-05T00:00:00Z,1,36,0,13,0,0,5,1,26,9
2023-04-05T01:00:00Z,0,31,0,15,0,0,4,0,59,0
2023-04-05T02:00:00Z,0,19,0,17,2,1,11,0,58,11
2023-04-05T03:00:00Z,9,170,0,52,5,0,50,4,234,5
2023-04-05T04:00:00Z,7,211,4,85,18,3,79,1,362,12
2023-04-05T05:00:00Z,9,252,5,120,34,6,101,2,357,17
2023-04-05T06:00:00Z,4,369,19,53,26,19,268,2,337,13
2023-04-05T07:00:00Z,15,406,11,46,10,13,215,0,288,16
2023-04-05T08:00:00Z,12,454,17,63,17,11,172,7,305,26
2023-04-05T09:00:00Z,29,482,14,83,22,6,161,1,309,29
2023-04-05T10:00:00Z,7,532,12,74,18,10,168,3,340,24
2023-04-05T11:00:00Z,6,561,11,84,19,26,188,3,328,29
2023-04-05T12:00:00Z,9,611,25,86,23,16,180,6,377,30
2023-04-05T13:00:00Z,11,815,31,56,9,17,239,2,401,24
2023-04-05T14:00:00Z,14,808,24,55,10,10,274,0,365,11
2023-04-05T15:00:00Z,12,731,14,44,7,78,298,5,300,17
2023-04-05T16:00:00Z,16,596,6,73,8,36,247,0,231,12
2023-04-05T17:00:00Z,13,455,2,97,7,4,108,0,329,7
2023-04-05T18:00:00Z,8,335,2,75,7,0,82,0,303,7
2023-04-05T19:00:00Z,6,250,2,73,4,2,63,0,255,8
2023-04-05T20:00:00Z,6,238,0,77,2,2,39,0,226,2
2023-04-05T21:00:00Z,4,188,0,56,2,4,24,0,150,4
