timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-18T22:00:00Z,2,0,155,0,66,2,1,104,0,45,0
2023-08-18T23:00:00Z,1,0,115,0,40,1,0,65,0,14,0
2023-08-19T00:00:00Z,1,1,88,2,32,1,0,40,0,17,0
2023-08-19T01:00:00Z,0,0,65,1,34,4,0,34,0,10,0
2023-08-19T02:00:00Z,0,1,62,1,24,1,0,51,0,14,0
2023-08-19T03:00:00Z,2,0,30,1,34,2,0,57,0,24,0
2023-08-19T04:00:00Z,1,1,80,0,37,1,3,75,0,38,0
2023-08-19T05:00:00Z,1,0,95,2,54,2,1,64,0,54,4
2023-08-19T06:00:00Z,1,2,90,0,48,4,1,130,0,85,1
2023-08-19T07:00:00Z,0,4,149,1,64,1,0,166,0,98,0
2023-08-19T08:00:00Z,0,11,237,0,48,3,0,243,0,107,4
2023-08-19T09:00:00Z,2,2,257,2,53,5,0,300,0,86,1
2023-08-19T10:00:00Z,4,2,288,1,77,1,0,317,0,73,2
2023-08-19T11:00:00Z,7,2,302,1,65,2,1,336,0,106,1
2023-08-19T12:00:00Z,6,3,330,2,73,2,0,366,0,90,3
2023-08-19T13:00:00Z,12,3,303,0,97,2,0,287,0,102,1
2023-08-19T14:00:00Z,2,0,306,0,96,1,0,292,0,74,0
2023-08-19T15:00:00Z,0,0,301,1,104,0,0,304,0,80,0
2023-08-19T16:00:00Z,2,0,270,2,124,3,0,301,0,95,0
2023-08-19T17:00:00Z,1,4,244,3,178,3,0,237,1,113,0
2023-08-19T18:00:00Z,3,0,186,0,174,8,0,166,0,131,1
2023-08-19T19:00:00Z,1,4,152,4,207,9,0,131,0,120,0
2023-08-19T20:00:00Z,1,0,125,2,161,1,0,122,0,102,0
2023-08-19T21:00:00Z,1,3,158,2,138,5,1,88,0,95,0
