timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-05T22:00:00Z,0,0,0,0,0,2,181,1,11,0
2023-08-05T23:00:00Z,0,1,0,0,0,0,134,0,15,0
2023-08-06T00:00:00Z,0,0,0,0,0,0,69,0,5,0
2023-08-06T01:00:00Z,0,0,0,0,0,0,58,0,8,0
2023-08-06T02:00:00Z,0,0,0,0,0,0,49,0,9,0
2023-08-06T03:00:00Z,0,0,0,0,0,0,109,0,12,0
2023-08-06T04:00:00Z,0,0,0,0,0,0,83,0,4,0
2023-08-06T05:00:00Z,0,0,0,0,0,0,72,0,5,0
2023-08-06T06:00:00Z,0,0,0,0,0,0,120,1,8,1
2023-08-06T07:00:00Z,0,0,0,0,0,0,243,0,15,0
2023-08-06T08:00:00Z,0,0,0,0,0,1,308,0,15,0
2023-08-06T09:00:00Z,0,2,0,0,0,1,321,0,13,0
2023-08-06T10:00:00Z,0,0,0,0,0,2,387,0,18,0
2023-08-06T11:00:00Z,0,0,0,0,0,2,367,0,37,0
2023-08-06T12:00:00Z,0,0,0,0,0,1,431,0,38,0
2023-08-06T13:00:00Z,0,0,0,0,0,0,407,1,34,1
2023-08-06T14:00:00Z,0,0,0,0,0,1,368,0,39,1
2023-08-06T15:00:00Z,0,0,0,0,0,0,431,0,39,0
2023-08-06T16:00:00Z,0,0,0,0,0,0,389,0,36,0
2023-08-06T17:00:00Z,0,0,0,0,0,0,341,0,20,0
2023-08-06T18:00:00Z,0,0,0,0,0,0,273,0,28,0
2023-08-06T19:00:00Z,0,0,0,0,0,1,238,0,20,0
2023-08-06T20:00:00Z,0,1,0,0,0,0,186,0,10,0
2023-08-06T21:00:00Z,0,0,0,0,0,0,85,0,3,0
