timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-03T22:00:00Z,1,127,0,21,0
2023-09-03T23:00:00Z,1,88,0,18,0
2023-09-04T00:00:00Z,0,46,0,7,1
2023-09-04T01:00:00Z,1,30,0,10,0
2023-09-04T02:00:00Z,0,32,0,11,0
2023-09-04T03:00:00Z,2,179,1,56,0
2023-09-04T04:00:00Z,9,317,0,153,4
2023-09-04T05:00:00Z,16,531,5,241,8
2023-09-04T06:00:00Z,25,648,8,218,10
2023-09-04T07:00:00Z,31,696,5,167,6
2023-09-04T08:00:00Z,29,596,3,144,8
2023-09-04T09:00:00Z,40,609,12,141,7
2023-09-04T10:00:00Z,43,661,2,111,2
2023-09-04T11:00:00Z,23,648,5,116,6
2023-09-04T12:00:00Z,25,698,2,138,3
2023-09-04T13:00:00Z,27,896,2,161,2
2023-09-04T14:00:00Z,52,947,0,120,3
2023-09-04T15:00:00Z,45,820,2,106,10
2023-09-04T16:00:00Z,15,700,1,115,3
2023-09-04T17:00:00Z,17,594,1,76,3
2023-09-04T18:00:00Z,6,453,0,86,2
2023-09-04T19:00:00Z,7,408,1,60,3
2023-09-04T20:00:00Z,3,335,0,40,0
2023-09-04T21:00:00Z,1,218,1,30,1
