timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-26T22:00:00Z,0,0,66,3,9,5,2,77,8,29,2
2023-04-26T23:00:00Z,0,2,50,2,3,2,1,49,2,16,4
2023-04-27T00:00:00Z,0,1,30,1,4,5,0,26,2,17,2
2023-04-27T01:00:00Z,0,1,64,0,13,3,0,37,7,13,3
2023-04-27T02:00:00Z,0,3,72,3,20,5,4,52,15,26,9
2023-04-27T03:00:00Z,0,10,188,7,36,16,9,296,20,79,36
2023-04-27T04:00:00Z,1,12,220,12,59,44,3,429,62,132,51
2023-04-27T05:00:00Z,0,11,188,17,72,42,10,512,78,132,87
2023-04-27T06:00:00Z,1,9,176,18,73,30,14,563,79,128,82
2023-04-27T07:00:00Z,0,12,229,22,70,67,9,461,59,122,92
2023-04-27T08:00:00Z,0,15,235,15,72,44,8,318,64,107,72
2023-04-27T09:00:00Z,0,6,237,15,63,49,11,311,53,98,69
2023-04-27T10:00:00Z,0,6,273,19,53,46,18,407,58,95,78
2023-04-27T11:00:00Z,0,14,285,14,45,66,15,437,44,100,62
2023-04-27T12:00:00Z,0,12,272,18,36,76,17,442,42,103,112
2023-04-27T13:00:00Z,0,8,238,19,53,36,10,473,62,114,82
2023-04-27T14:00:00Z,0,6,208,17,39,43,9,485,62,129,58
2023-04-27T15:00:00Z,0,6,243,8,46,39,11,528,52,118,84
2023-04-27T16:00:00Z,0,9,232,3,58,32,15,542,41,127,90
2023-04-27T17:00:00Z,0,9,261,8,35,24,13,336,17,91,47
2023-04-27T18:00:00Z,0,6,221,1,25,31,5,298,20,79,40
2023-04-27T19:00:00Z,0,5,210,4,18,21,8,330,9,61,27
2023-04-27T20:00:00Z,0,4,197,1,12,14,6,274,8,46,21
2023-04-27T21:00:00Z,0,0,147,4,5,3,4,238,9,42,23
