timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-17T22:00:00Z,15,1,55,0,23,1,1,60,0,4,0
2023-09-17T23:00:00Z,24,0,26,0,9,0,1,33,0,1,0
2023-09-18T00:00:00Z,10,0,22,0,9,0,0,21,0,0,0
2023-09-18T01:00:00Z,9,0,11,0,5,0,0,19,0,1,0
2023-09-18T02:00:00Z,10,0,11,0,4,0,0,21,0,3,0
2023-09-18T03:00:00Z,30,0,37,1,6,0,0,102,0,9,2
2023-09-18T04:00:00Z,47,2,72,3,21,1,4,201,0,47,3
2023-09-18T05:00:00Z,75,4,154,4,36,2,3,359,3,67,7
2023-09-18T06:00:00Z,93,1,165,1,50,0,6,341,0,72,5
2023-09-18T07:00:00Z,88,5,192,2,52,2,1,312,0,43,1
2023-09-18T08:00:00Z,73,1,150,1,53,0,1,257,0,46,2
2023-09-18T09:00:00Z,101,1,157,5,62,4,1,308,4,62,1
2023-09-18T10:00:00Z,119,3,160,4,58,1,1,344,1,54,6
2023-09-18T11:00:00Z,158,4,162,7,40,13,1,384,10,61,18
2023-09-18T12:00:00Z,147,4,197,5,43,5,5,386,7,54,33
2023-09-18T13:00:00Z,175,5,220,1,65,2,3,431,8,97,12
2023-09-18T14:00:00Z,214,6,248,5,62,4,4,489,7,64,14
2023-09-18T15:00:00Z,231,3,250,5,47,12,8,476,8,77,30
2023-09-18T16:00:00Z,193,7,201,5,68,2,3,394,3,75,16
2023-09-18T17:00:00Z,169,1,158,0,53,0,3,234,1,59,3
2023-09-18T18:00:00Z,108,2,160,0,28,1,0,231,1,50,2
2023-09-18T19:00:00Z,97,2,138,1,21,2,0,215,0,21,0
2023-09-18T20:00:00Z,85,0,118,2,28,0,1,165,0,25,1
2023-09-18T21:00:00Z,43,1,75,0,16,0,1,95,0,10,1
