timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-19T23:00:00Z,5,0,37,0,6,0,0,66,1,7,3
2023-12-20T00:00:00Z,4,0,20,0,3,0,0,42,1,10,0
2023-12-20T01:00:00Z,1,0,8,0,3,1,0,33,0,5,0
2023-12-20T02:00:00Z,1,0,7,1,1,0,0,30,0,7,0
2023-12-20T03:00:00Z,2,0,10,0,5,0,0,31,0,11,0
2023-12-20T04:00:00Z,2,0,14,0,7,1,0,48,0,21,1
2023-12-20T05:00:00Z,6,0,12,0,4,0,0,147,0,38,3
2023-12-20T06:00:00Z,26,1,31,0,9,0,0,274,3,93,5
2023-12-20T07:00:00Z,84,0,75,0,22,0,0,295,5,115,11
2023-12-20T08:00:00Z,60,0,112,0,25,0,0,332,6,116,10
2023-12-20T09:00:00Z,71,0,155,4,24,2,0,329,4,138,7
2023-12-20T10:00:00Z,82,0,139,0,23,0,0,299,4,117,13
2023-12-20T11:00:00Z,81,0,143,0,19,0,0,340,1,123,9
2023-12-20T12:00:00Z,73,0,172,0,21,1,0,385,3,98,11
2023-12-20T13:00:00Z,70,0,149,0,16,2,0,383,0,95,9
2023-12-20T14:00:00Z,72,0,151,0,26,1,0,384,7,111,6
2023-12-20T15:00:00Z,48,0,159,0,18,2,0,422,4,127,11
2023-12-20T16:00:00Z,54,0,222,1,22,0,0,400,5,122,12
2023-12-20T17:00:00Z,33,0,210,0,16,1,0,328,4,90,10
2023-12-20T18:00:00Z,47,0,157,0,10,3,0,280,2,70,3
2023-12-20T19:00:00Z,23,0,107,0,8,4,0,227,0,56,1
2023-12-20T20:00:00Z,24,0,88,0,9,1,0,244,1,55,1
2023-12-20T21:00:00Z,56,0,54,0,4,5,1,312,1,73,6
2023-12-20T22:00:00Z,11,0,62,0,7,0,0,142,0,22,0
