timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-22T22:00:00Z,1,0,10,0,3,0,1,19,0,14,0
2023-08-22T23:00:00Z,2,0,6,0,1,0,3,22,0,5,0
2023-08-23T00:00:00Z,0,0,13,0,2,0,4,22,0,8,0
2023-08-23T01:00:00Z,1,0,13,0,0,0,4,32,0,5,0
2023-08-23T02:00:00Z,5,0,20,0,0,0,1,25,1,4,2
2023-08-23T03:00:00Z,14,0,59,0,0,0,16,131,5,17,0
2023-08-23T04:00:00Z,21,1,146,1,5,9,6,225,1,58,2
2023-08-23T05:00:00Z,22,2,195,5,8,12,13,428,8,130,4
2023-08-23T06:00:00Z,33,3,217,0,6,12,31,544,3,130,1
2023-08-23T07:00:00Z,24,5,210,1,11,10,37,555,0,95,4
2023-08-23T08:00:00Z,54,4,243,3,7,6,31,549,3,77,2
2023-08-23T09:00:00Z,57,2,209,2,2,16,15,537,9,83,3
2023-08-23T10:00:00Z,39,1,195,1,8,6,13,520,2,80,8
2023-08-23T11:00:00Z,42,0,207,0,8,5,8,481,8,78,8
2023-08-23T12:00:00Z,43,1,189,2,10,6,13,420,6,75,2
2023-08-23T13:00:00Z,61,0,271,2,4,8,8,531,3,77,2
2023-08-23T14:00:00Z,67,0,246,0,6,14,12,552,5,88,3
2023-08-23T15:00:00Z,57,0,253,0,2,17,11,600,2,83,4
2023-08-23T16:00:00Z,44,0,248,0,1,5,15,537,2,72,3
2023-08-23T17:00:00Z,39,1,227,0,3,14,21,480,2,62,4
2023-08-23T18:00:00Z,49,1,143,0,0,1,12,364,0,74,2
2023-08-23T19:00:00Z,24,1,131,0,3,2,12,283,2,65,2
2023-08-23T20:00:00Z,24,0,114,0,4,1,6,202,0,35,2
2023-08-23T21:00:00Z,12,0,46,0,2,1,3,115,2,17,1
