timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-26T23:00:00Z,0,1,65,3,11,7,0,82,6,12,6
2023-01-27T00:00:00Z,0,0,45,2,6,2,3,56,4,8,3
2023-01-27T01:00:00Z,1,0,39,2,3,3,2,33,5,4,5
2023-01-27T02:00:00Z,0,0,65,1,13,3,0,34,2,8,0
2023-01-27T03:00:00Z,0,3,57,1,23,5,2,67,4,11,5
2023-01-27T04:00:00Z,0,3,179,1,39,10,5,416,13,40,28
2023-01-27T05:00:00Z,0,12,260,9,56,21,6,549,23,97,42
2023-01-27T06:00:00Z,0,6,211,14,70,51,7,633,51,134,62
2023-01-27T07:00:00Z,0,9,194,14,88,46,1,561,77,121,56
2023-01-27T08:00:00Z,0,14,243,20,76,40,11,379,66,108,70
2023-01-27T09:00:00Z,0,15,243,6,74,40,10,348,65,107,58
2023-01-27T10:00:00Z,0,10,255,10,71,40,14,340,51,103,55
2023-01-27T11:00:00Z,0,12,259,15,65,27,14,430,50,108,90
2023-01-27T12:00:00Z,0,7,287,11,50,36,13,439,48,118,82
2023-01-27T13:00:00Z,0,8,263,14,56,26,11,543,43,103,59
2023-01-27T14:00:00Z,0,11,233,12,42,22,15,542,47,107,57
2023-01-27T15:00:00Z,0,11,253,13,59,24,10,585,44,79,34
2023-01-27T16:00:00Z,0,4,211,5,53,8,13,556,24,84,34
2023-01-27T17:00:00Z,1,9,231,3,64,17,11,616,20,44,33
2023-01-27T18:00:00Z,0,10,274,5,40,18,6,464,14,50,29
2023-01-27T19:00:00Z,0,6,198,2,34,11,2,306,2,41,13
2023-01-27T20:00:00Z,0,3,247,0,17,14,9,322,3,25,35
2023-01-27T21:00:00Z,0,6,214,4,22,14,8,322,6,21,27
2023-01-27T22:00:00Z,0,0,168,1,15,13,2,230,6,26,21
