timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-21T23:00:00Z,12,,,,,,1,132,0,11,1
2023-12-22T00:00:00Z,5,,,,,,0,21,0,1,0
2023-12-22T01:00:00Z,0,,,,,,0,10,0,1,0
2023-12-22T02:00:00Z,0,,,,,,0,16,0,4,0
2023-12-22T03:00:00Z,0,,,,,,1,8,0,3,0
2023-12-22T04:00:00Z,3,,,,,,1,46,0,1,0
2023-12-22T05:00:00Z,10,,,,,,2,79,0,19,1
2023-12-22T06:00:00Z,17,,,,,,1,99,2,26,3
2023-12-22T07:00:00Z,34,,,,,,0,224,3,50,15
2023-12-22T08:00:00Z,48,,,,,,8,452,6,106,9
2023-12-22T09:00:00Z,52,,,,,,4,512,4,136,10
2023-12-22T10:00:00Z,74,,,,,,6,562,10,111,19
2023-12-22T11:00:00Z,84,,,,,,6,531,4,136,12
2023-12-22T12:00:00Z,78,,,,,,3,546,4,118,10
2023-12-22T13:00:00Z,66,,,,,,9,604,5,126,12
2023-12-22T14:00:00Z,97,,,,,,11,608,9,140,10
2023-12-22T15:00:00Z,68,,,,,,4,581,10,135,16
2023-12-22T16:00:00Z,67,,,,,,6,586,4,88,10
2023-12-22T17:00:00Z,63,,,,,,8,559,5,85,20
2023-12-22T18:00:00Z,56,,,,,,6,432,5,78,18
2023-12-22T19:00:00Z,42,,,,,,4,365,5,65,12
2023-12-22T20:00:00Z,40,,,,,,8,333,5,52,4
2023-12-22T21:00:00Z,22,,,,,,1,323,7,71,7
2023-12-22T22:00:00Z,18,,,,,,1,250,3,26,15
