timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-17T22:00:00Z,0,3,0,0,2,3,26,0,0,2,3,150,0,1,9
2023-04-17T23:00:00Z,0,2,0,0,0,1,18,0,0,4,1,71,0,0,3
2023-04-18T00:00:00Z,0,2,0,0,0,1,8,0,0,0,0,45,0,0,3
2023-04-18T01:00:00Z,0,1,0,0,0,2,9,0,0,0,3,39,0,0,4
2023-04-18T02:00:00Z,0,4,0,0,0,1,11,0,0,0,1,62,0,0,5
2023-04-18T03:00:00Z,0,7,0,0,0,4,28,1,0,9,8,215,0,7,12
2023-04-18T04:00:00Z,0,12,0,0,1,0,32,0,0,4,26,393,8,26,35
2023-04-18T05:00:00Z,0,23,0,0,2,1,63,0,0,7,48,551,8,47,50
2023-04-18T06:00:00Z,0,48,0,0,3,4,85,0,0,11,88,630,5,20,52
2023-04-18T07:00:00Z,0,37,0,0,0,6,104,1,0,10,50,552,4,28,47
2023-04-18T08:00:00Z,0,28,0,0,0,7,103,0,0,10,50,442,3,29,55
2023-04-18T09:00:00Z,0,43,0,0,2,7,116,1,0,15,34,456,3,24,45
2023-04-18T10:00:00Z,0,23,0,0,3,3,106,0,0,18,31,513,5,26,43
2023-04-18T11:00:00Z,1,26,0,1,4,2,103,0,0,14,44,516,4,30,48
2023-04-18T12:00:00Z,0,30,0,0,10,0,90,0,0,17,49,531,9,30,105
2023-04-18T13:00:00Z,0,35,0,0,0,12,99,0,1,16,41,507,4,48,78
2023-04-18T14:00:00Z,0,22,0,0,1,7,72,1,0,4,49,601,6,55,67
2023-04-18T15:00:00Z,0,22,0,0,1,7,75,0,0,7,39,557,12,44,53
2023-04-18T16:00:00Z,0,16,0,0,0,6,87,0,0,8,57,593,2,39,50
2023-04-18T17:00:00Z,0,15,0,0,0,3,82,0,0,4,43,468,8,32,60
2023-04-18T18:00:00Z,0,20,0,0,3,3,69,0,0,8,36,452,7,21,39
2023-04-18T19:00:00Z,0,19,0,0,0,3,52,0,0,4,24,396,3,6,16
2023-04-18T20:00:00Z,0,21,0,0,3,4,70,0,0,2,21,415,0,12,22
2023-04-18T21:00:00Z,0,10,0,0,0,7,40,1,0,2,23,276,0,4,18
