timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-14T22:00:00Z,0,2,93,3,28,1,1,58,0,9,0
2023-05-14T23:00:00Z,0,2,39,3,16,9,1,30,1,4,0
2023-05-15T00:00:00Z,0,1,30,1,14,3,0,17,1,5,0
2023-05-15T01:00:00Z,0,0,16,1,9,5,0,18,0,5,1
2023-05-15T02:00:00Z,0,2,28,4,13,7,0,38,1,11,0
2023-05-15T03:00:00Z,2,4,84,10,30,22,0,179,5,27,6
2023-05-15T04:00:00Z,1,7,193,11,68,16,0,408,5,72,2
2023-05-15T05:00:00Z,2,17,259,37,65,24,3,587,21,90,5
2023-05-15T06:00:00Z,16,29,274,27,81,23,6,561,12,133,7
2023-05-15T07:00:00Z,5,37,258,28,71,20,1,387,10,119,1
2023-05-15T08:00:00Z,7,56,328,20,63,32,0,292,15,121,1
2023-05-15T09:00:00Z,3,48,369,11,73,21,0,351,17,94,3
2023-05-15T10:00:00Z,2,36,404,20,41,34,0,352,25,77,2
2023-05-15T11:00:00Z,8,29,426,23,28,27,2,421,11,91,1
2023-05-15T12:00:00Z,3,33,427,17,25,42,17,464,8,63,15
2023-05-15T13:00:00Z,3,177,360,6,24,42,49,407,1,22,39
2023-05-15T14:00:00Z,4,169,329,4,39,51,74,383,5,28,33
2023-05-15T15:00:00Z,3,204,283,4,22,46,84,331,1,15,39
2023-05-15T16:00:00Z,6,189,234,1,9,35,91,311,0,10,34
2023-05-15T17:00:00Z,6,8,371,1,84,17,2,325,5,69,1
2023-05-15T18:00:00Z,6,0,263,0,111,6,0,262,1,62,1
2023-05-15T19:00:00Z,2,2,257,4,62,8,0,237,1,16,2
2023-05-15T20:00:00Z,0,1,213,5,103,14,0,213,2,29,0
2023-05-15T21:00:00Z,1,3,144,3,40,11,0,162,0,16,0
