timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-20T22:00:00Z,3,0,28,0,2,0,3,72,0,21,2
2023-08-20T23:00:00Z,1,0,12,0,2,0,2,42,2,3,0
2023-08-21T00:00:00Z,2,0,11,0,0,0,5,32,0,8,0
2023-08-21T01:00:00Z,1,0,9,0,0,0,3,21,0,6,0
2023-08-21T02:00:00Z,2,0,22,0,0,0,3,44,1,3,0
2023-08-21T03:00:00Z,10,0,52,2,2,2,9,124,0,26,0
2023-08-21T04:00:00Z,13,1,158,0,14,6,14,228,4,55,2
2023-08-21T05:00:00Z,23,0,232,5,14,16,15,451,9,106,1
2023-08-21T06:00:00Z,32,0,251,1,13,9,37,552,6,116,1
2023-08-21T07:00:00Z,15,1,231,2,7,5,18,615,8,103,4
2023-08-21T08:00:00Z,52,1,221,1,13,7,32,578,4,86,1
2023-08-21T09:00:00Z,38,3,183,2,3,6,16,526,5,77,2
2023-08-21T10:00:00Z,57,1,208,2,4,6,11,528,3,83,1
2023-08-21T11:00:00Z,58,0,206,2,2,6,17,474,0,68,7
2023-08-21T12:00:00Z,50,1,128,1,8,10,5,283,1,52,2
2023-08-21T13:00:00Z,66,1,49,0,8,1,3,96,0,19,0
2023-08-21T14:00:00Z,68,1,121,0,11,6,8,254,0,68,0
2023-08-21T15:00:00Z,74,1,236,0,0,15,7,541,1,77,5
2023-08-21T16:00:00Z,44,2,224,0,1,3,15,514,0,73,2
2023-08-21T17:00:00Z,57,1,173,0,1,11,13,389,3,59,2
2023-08-21T18:00:00Z,36,0,152,0,1,2,12,328,1,51,1
2023-08-21T19:00:00Z,21,1,112,0,1,3,5,274,3,37,0
2023-08-21T20:00:00Z,19,1,101,0,1,1,9,206,1,30,1
2023-08-21T21:00:00Z,11,0,47,0,0,0,2,137,0,24,0
