timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-26T22:00:00Z,6,1,37,0,2,0,8,63,0,25,0
2023-07-26T23:00:00Z,6,0,16,0,0,0,5,38,0,13,0
2023-07-27T00:00:00Z,4,0,12,0,1,0,4,35,0,11,0
2023-07-27T01:00:00Z,1,2,13,0,1,1,3,33,0,7,0
2023-07-27T02:00:00Z,7,0,17,0,0,0,7,41,1,7,3
2023-07-27T03:00:00Z,9,0,68,0,7,0,2,141,2,20,0
2023-07-27T04:00:00Z,26,0,192,1,8,5,4,282,3,71,1
2023-07-27T05:00:00Z,44,0,297,1,17,14,22,497,11,118,8
2023-07-27T06:00:00Z,61,0,344,2,18,20,26,662,4,182,1
2023-07-27T07:00:00Z,42,0,292,0,9,22,18,653,6,153,9
2023-07-27T08:00:00Z,36,0,264,2,16,19,10,655,3,128,5
2023-07-27T09:00:00Z,38,0,294,4,11,10,19,640,6,110,3
2023-07-27T10:00:00Z,35,1,272,1,12,15,19,590,4,104,4
2023-07-27T11:00:00Z,23,0,252,0,11,14,19,567,5,96,0
2023-07-27T12:00:00Z,22,2,292,1,8,19,28,649,5,136,7
2023-07-27T13:00:00Z,40,4,310,0,10,6,24,681,2,126,2
2023-07-27T14:00:00Z,63,0,327,1,9,10,32,720,1,116,2
2023-07-27T15:00:00Z,57,2,299,0,4,10,47,663,1,111,2
2023-07-27T16:00:00Z,55,3,229,0,6,5,23,598,0,101,2
2023-07-27T17:00:00Z,51,1,203,0,3,9,17,515,1,81,0
2023-07-27T18:00:00Z,30,1,188,1,2,0,11,368,0,49,0
2023-07-27T19:00:00Z,24,1,135,0,3,1,25,315,0,31,3
2023-07-27T20:00:00Z,17,1,146,0,4,3,15,260,0,29,5
2023-07-27T21:00:00Z,7,1,64,0,2,2,11,159,0,15,2
