timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-23T23:00:00Z,1,75,0,42,8
2023-11-24T00:00:00Z,1,46,0,22,0
2023-11-24T01:00:00Z,0,37,0,10,0
2023-11-24T02:00:00Z,1,31,0,7,0
2023-11-24T03:00:00Z,1,33,0,11,0
2023-11-24T04:00:00Z,5,124,0,56,1
2023-11-24T05:00:00Z,10,287,3,139,3
2023-11-24T06:00:00Z,10,504,5,252,5
2023-11-24T07:00:00Z,9,672,5,230,7
2023-11-24T08:00:00Z,4,614,5,222,5
2023-11-24T09:00:00Z,15,499,3,167,7
2023-11-24T10:00:00Z,16,588,1,217,5
2023-11-24T11:00:00Z,15,646,1,239,7
2023-11-24T12:00:00Z,14,714,5,242,8
2023-11-24T13:00:00Z,13,692,7,180,7
2023-11-24T14:00:00Z,17,708,1,307,6
2023-11-24T15:00:00Z,17,708,0,243,3
2023-11-24T16:00:00Z,17,886,1,215,7
2023-11-24T17:00:00Z,12,849,8,191,4
2023-11-24T18:00:00Z,6,647,2,183,1
2023-11-24T19:00:00Z,6,487,1,117,1
2023-11-24T20:00:00Z,4,446,1,96,2
2023-11-24T21:00:00Z,2,394,0,96,2
2023-11-24T22:00:00Z,11,324,0,78,0
