timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-09T23:00:00Z,23,0,37,0,3,0,0,77,0,2,2
2023-02-10T00:00:00Z,22,0,31,0,3,0,1,59,0,8,0
2023-02-10T01:00:00Z,17,0,19,1,2,0,0,40,0,0,0
2023-02-10T02:00:00Z,10,0,8,1,1,0,0,32,0,1,0
2023-02-10T03:00:00Z,13,0,14,3,1,2,1,32,1,2,3
2023-02-10T04:00:00Z,23,0,32,4,6,2,1,141,4,15,6
2023-02-10T05:00:00Z,31,2,60,2,6,3,0,356,8,49,23
2023-02-10T06:00:00Z,66,2,132,6,17,7,1,502,10,73,28
2023-02-10T07:00:00Z,112,4,148,13,23,22,0,468,19,81,40
2023-02-10T08:00:00Z,125,2,168,12,30,11,2,426,10,67,35
2023-02-10T09:00:00Z,117,4,155,11,23,7,2,401,10,81,13
2023-02-10T10:00:00Z,114,8,195,7,36,10,3,457,6,84,17
2023-02-10T11:00:00Z,143,3,215,5,23,11,2,560,5,95,21
2023-02-10T12:00:00Z,117,0,224,8,34,22,7,512,16,79,32
2023-02-10T13:00:00Z,160,4,194,15,24,13,3,481,12,64,38
2023-02-10T14:00:00Z,129,5,236,11,25,13,3,510,13,70,38
2023-02-10T15:00:00Z,147,8,215,5,25,16,4,480,11,79,39
2023-02-10T16:00:00Z,142,4,215,9,16,8,4,483,10,77,25
2023-02-10T17:00:00Z,158,2,232,2,20,14,0,526,7,55,30
2023-02-10T18:00:00Z,132,2,199,2,20,7,0,408,5,42,23
2023-02-10T19:00:00Z,96,1,178,2,20,11,1,347,5,36,21
2023-02-10T20:00:00Z,80,2,158,3,17,6,1,320,0,28,11
2023-02-10T21:00:00Z,78,2,141,0,10,3,1,364,0,29,2
2023-02-10T22:00:00Z,51,0,157,2,9,4,3,307,1,10,7
