timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-09T23:00:00Z,0,158,0,35,0
2023-03-10T00:00:00Z,0,94,0,21,0
2023-03-10T01:00:00Z,1,63,0,15,1
2023-03-10T02:00:00Z,0,55,0,15,2
2023-03-10T03:00:00Z,0,76,1,25,0
2023-03-10T04:00:00Z,4,288,3,95,7
2023-03-10T05:00:00Z,13,533,4,202,8
2023-03-10T06:00:00Z,11,760,5,267,9
2023-03-10T07:00:00Z,8,825,12,246,6
2023-03-10T08:00:00Z,23,769,4,233,13
2023-03-10T09:00:00Z,7,798,9,220,17
2023-03-10T10:00:00Z,11,762,8,244,2
2023-03-10T11:00:00Z,9,836,3,239,5
2023-03-10T12:00:00Z,20,873,2,207,1
2023-03-10T13:00:00Z,20,879,4,169,3
2023-03-10T14:00:00Z,20,883,3,171,6
2023-03-10T15:00:00Z,13,953,1,169,2
2023-03-10T16:00:00Z,10,933,3,165,8
2023-03-10T17:00:00Z,14,975,1,163,4
2023-03-10T18:00:00Z,24,910,2,160,0
2023-03-10T19:00:00Z,14,1030,1,122,2
2023-03-10T20:00:00Z,13,830,2,112,0
2023-03-10T21:00:00Z,7,717,0,101,4
2023-03-10T22:00:00Z,15,574,1,75,2
