timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-28T22:00:00Z,0,50,23,30,25
2023-09-28T23:00:00Z,0,26,4,17,4
2023-09-29T00:00:00Z,0,17,7,11,8
2023-09-29T01:00:00Z,0,18,2,8,5
2023-09-29T02:00:00Z,0,24,6,14,9
2023-09-29T03:00:00Z,0,39,33,24,40
2023-09-29T04:00:00Z,5,126,48,51,45
2023-09-29T05:00:00Z,6,255,90,79,79
2023-09-29T06:00:00Z,6,234,91,74,73
2023-09-29T07:00:00Z,9,251,70,57,93
2023-09-29T08:00:00Z,12,314,64,86,66
2023-09-29T09:00:00Z,6,322,86,93,95
2023-09-29T10:00:00Z,5,397,95,127,83
2023-09-29T11:00:00Z,7,333,110,119,94
2023-09-29T12:00:00Z,7,366,94,118,69
2023-09-29T13:00:00Z,10,362,111,124,90
2023-09-29T14:00:00Z,10,350,113,127,111
2023-09-29T15:00:00Z,10,370,126,127,117
2023-09-29T16:00:00Z,13,419,101,96,131
2023-09-29T17:00:00Z,9,346,107,98,106
2023-09-29T18:00:00Z,8,259,108,94,97
2023-09-29T19:00:00Z,4,268,83,71,87
2023-09-29T20:00:00Z,12,303,81,76,96
2023-09-29T21:00:00Z,2,231,63,78,78
