timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-22T22:00:00Z,48,1,120,0,38,0,0,143,0,11,0
2023-09-22T23:00:00Z,41,0,70,1,52,0,0,106,0,6,0
2023-09-23T00:00:00Z,25,0,45,0,26,0,1,58,0,5,1
2023-09-23T01:00:00Z,21,0,58,0,26,0,1,57,0,3,0
2023-09-23T02:00:00Z,10,0,26,0,35,0,0,42,0,1,0
2023-09-23T03:00:00Z,12,0,28,0,36,0,1,72,0,11,1
2023-09-23T04:00:00Z,23,0,35,0,24,1,0,66,1,6,3
2023-09-23T05:00:00Z,20,1,40,0,23,0,0,69,0,7,0
2023-09-23T06:00:00Z,60,0,59,3,43,1,4,118,2,19,5
2023-09-23T07:00:00Z,89,0,106,1,38,0,4,183,2,33,3
2023-09-23T08:00:00Z,132,3,130,4,54,3,1,301,5,47,13
2023-09-23T09:00:00Z,156,3,148,1,49,1,0,307,2,44,16
2023-09-23T10:00:00Z,153,1,134,2,41,0,0,292,0,32,3
2023-09-23T11:00:00Z,150,5,134,0,39,0,3,297,0,43,11
2023-09-23T12:00:00Z,126,5,152,2,37,3,3,375,2,33,14
2023-09-23T13:00:00Z,188,3,190,1,53,6,0,454,3,47,15
2023-09-23T14:00:00Z,160,21,192,1,64,6,5,344,1,42,11
2023-09-23T15:00:00Z,144,2,214,3,56,8,0,397,1,40,8
2023-09-23T16:00:00Z,154,4,229,0,55,1,3,324,0,56,3
2023-09-23T17:00:00Z,147,3,229,0,92,1,1,354,0,41,4
2023-09-23T18:00:00Z,126,4,217,0,82,3,0,298,1,35,3
2023-09-23T19:00:00Z,88,4,200,0,74,0,2,258,1,21,0
2023-09-23T20:00:00Z,65,3,200,1,70,0,2,237,0,17,1
2023-09-23T21:00:00Z,63,3,181,0,74,0,0,251,1,20,0
