timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-31T23:00:00Z,6,0,24,0,6,0,0,64,0,7,1
2024-02-01T00:00:00Z,3,0,24,0,6,0,0,48,2,8,0
2024-02-01T01:00:00Z,5,0,9,0,1,1,0,29,0,11,0
2024-02-01T02:00:00Z,0,0,9,0,2,1,0,17,0,8,0
2024-02-01T03:00:00Z,1,0,9,0,2,0,0,42,0,12,0
2024-02-01T04:00:00Z,2,0,19,0,1,1,0,82,1,18,3
2024-02-01T05:00:00Z,4,0,16,1,0,0,0,227,1,46,5
2024-02-01T06:00:00Z,37,0,68,1,7,2,1,352,6,62,14
2024-02-01T07:00:00Z,70,0,108,1,17,1,3,430,5,103,12
2024-02-01T08:00:00Z,62,0,133,0,14,2,0,463,6,111,17
2024-02-01T09:00:00Z,80,1,127,0,16,4,0,371,6,67,12
2024-02-01T10:00:00Z,73,0,135,0,30,3,0,346,4,112,18
2024-02-01T11:00:00Z,68,0,137,0,17,4,0,390,7,86,7
2024-02-01T12:00:00Z,69,0,143,1,19,3,1,395,11,93,8
2024-02-01T13:00:00Z,69,0,131,0,8,0,0,393,15,111,17
2024-02-01T14:00:00Z,75,0,134,1,9,1,1,412,18,113,23
2024-02-01T15:00:00Z,69,0,153,0,20,0,0,366,9,105,18
2024-02-01T16:00:00Z,72,0,209,2,20,2,1,459,9,126,15
2024-02-01T17:00:00Z,50,0,213,0,24,2,0,446,6,79,9
2024-02-01T18:00:00Z,31,0,158,0,9,1,0,336,4,77,7
2024-02-01T19:00:00Z,18,0,104,0,20,0,0,242,8,63,8
2024-02-01T20:00:00Z,25,0,94,0,6,0,1,263,3,36,7
2024-02-01T21:00:00Z,23,0,80,0,18,0,0,183,0,34,2
2024-02-01T22:00:00Z,15,0,57,0,4,0,0,147,0,13,1
