timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-29T23:00:00Z,14,0,2,0,0,0,6,31,1,12,3,1,208,5,18,13
2024-03-30T00:00:00Z,10,0,1,0,0,0,0,29,0,14,3,0,153,0,16,7
2024-03-30T01:00:00Z,10,0,2,0,1,0,1,14,0,8,1,1,127,3,12,5
2024-03-30T02:00:00Z,7,0,4,0,1,0,1,24,0,4,1,0,74,0,9,2
2024-03-30T03:00:00Z,6,0,0,0,1,0,0,18,0,2,0,0,50,1,6,1
2024-03-30T04:00:00Z,5,1,0,0,0,0,1,17,0,7,7,1,72,2,12,0
2024-03-30T05:00:00Z,4,1,1,0,1,0,2,42,0,17,1,1,92,0,21,0
2024-03-30T06:00:00Z,12,1,6,0,0,0,2,43,0,16,5,0,85,1,31,6
2024-03-30T07:00:00Z,16,3,2,0,1,0,2,52,0,19,6,1,200,5,35,16
2024-03-30T08:00:00Z,46,1,6,0,0,0,7,64,3,14,9,2,294,2,45,20
2024-03-30T09:00:00Z,34,3,18,0,2,0,11,51,3,19,13,1,371,3,62,14
2024-03-30T10:00:00Z,51,2,19,0,6,0,13,68,1,22,8,3,478,1,71,10
2024-03-30T11:00:00Z,84,1,13,0,1,0,13,107,0,22,1,4,542,2,75,9
2024-03-30T12:00:00Z,81,1,13,0,1,0,13,104,4,27,8,3,605,3,73,9
2024-03-30T13:00:00Z,61,1,14,0,1,0,18,88,2,30,2,6,591,3,76,2
2024-03-30T14:00:00Z,77,4,23,0,3,0,16,77,0,23,0,2,611,3,91,12
2024-03-30T15:00:00Z,60,1,16,0,1,0,16,91,2,25,1,4,615,2,86,10
2024-03-30T16:00:00Z,69,2,11,0,2,0,11,91,1,6,1,7,586,2,70,5
2024-03-30T17:00:00Z,82,1,18,0,0,0,18,97,1,21,5,4,594,0,63,8
2024-03-30T18:00:00Z,60,1,10,0,2,0,4,63,0,22,1,6,456,2,67,9
2024-03-30T19:00:00Z,33,0,11,0,0,0,4,65,1,21,11,2,440,3,52,5
2024-03-30T20:00:00Z,47,0,5,0,0,0,11,72,1,31,4,2,360,0,63,4
2024-03-30T21:00:00Z,30,0,5,0,1,0,11,80,2,34,3,4,370,2,48,9
2024-03-30T22:00:00Z,21,0,4,0,2,0,10,46,1,22,2,2,334,3,49,15
