timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-19T22:00:00Z,1,91,0,21,0,0,7,0,63,3
2023-09-19T23:00:00Z,1,39,1,11,0,2,9,0,37,2
2023-09-20T00:00:00Z,2,32,0,6,0,0,3,0,30,1
2023-09-20T01:00:00Z,0,27,0,5,0,0,7,0,28,0
2023-09-20T02:00:00Z,1,40,0,10,0,0,14,0,56,3
2023-09-20T03:00:00Z,9,183,0,36,1,5,71,1,190,3
2023-09-20T04:00:00Z,7,271,2,58,11,22,153,1,284,8
2023-09-20T05:00:00Z,13,353,9,94,25,14,158,1,371,13
2023-09-20T06:00:00Z,16,427,6,102,30,36,205,0,395,23
2023-09-20T07:00:00Z,13,372,9,68,20,21,170,1,321,32
2023-09-20T08:00:00Z,17,399,4,75,15,17,125,3,308,16
2023-09-20T09:00:00Z,10,446,15,72,17,18,140,3,284,17
2023-09-20T10:00:00Z,10,476,10,66,25,10,143,5,305,28
2023-09-20T11:00:00Z,13,541,16,65,28,14,199,3,300,22
2023-09-20T12:00:00Z,18,637,21,86,18,9,220,4,340,24
2023-09-20T13:00:00Z,23,668,20,68,12,13,239,2,360,20
2023-09-20T14:00:00Z,17,798,16,64,15,17,346,3,220,18
2023-09-20T15:00:00Z,17,652,10,46,9,49,412,2,177,10
2023-09-20T16:00:00Z,8,518,10,98,6,8,229,1,301,5
2023-09-20T17:00:00Z,12,375,1,58,11,1,151,1,283,11
2023-09-20T18:00:00Z,14,323,6,55,5,1,75,0,297,5
2023-09-20T19:00:00Z,3,275,1,44,5,1,67,0,218,2
2023-09-20T20:00:00Z,6,230,2,49,2,1,38,0,171,1
2023-09-20T21:00:00Z,4,156,3,32,3,1,26,0,151,0
