timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-26T22:00:00Z,4,112,0,50,3,5,41,0,113,0
2023-08-26T23:00:00Z,2,100,0,39,0,0,41,0,81,0
2023-08-27T00:00:00Z,3,65,1,30,0,3,27,0,65,0
2023-08-27T01:00:00Z,1,51,0,22,0,1,23,0,43,0
2023-08-27T02:00:00Z,1,32,1,19,2,1,18,0,38,0
2023-08-27T03:00:00Z,5,43,0,26,0,1,28,0,60,0
2023-08-27T04:00:00Z,1,44,0,16,0,2,16,0,51,4
2023-08-27T05:00:00Z,5,39,0,22,0,2,12,0,41,0
2023-08-27T06:00:00Z,0,46,0,30,0,2,30,0,51,0
2023-08-27T07:00:00Z,2,90,0,16,0,2,56,0,92,0
2023-08-27T08:00:00Z,5,108,0,22,0,2,74,0,104,0
2023-08-27T09:00:00Z,4,147,0,14,1,4,74,0,123,4
2023-08-27T10:00:00Z,2,175,1,26,2,2,97,0,100,0
2023-08-27T11:00:00Z,5,201,3,17,1,10,96,0,99,0
2023-08-27T12:00:00Z,5,233,3,21,1,5,123,1,113,9
2023-08-27T13:00:00Z,4,203,0,15,0,12,89,5,101,7
2023-08-27T14:00:00Z,5,238,0,22,0,17,72,0,168,5
2023-08-27T15:00:00Z,0,199,3,26,1,11,64,0,135,0
2023-08-27T16:00:00Z,0,200,0,38,1,5,55,0,174,1
2023-08-27T17:00:00Z,6,182,1,58,0,6,62,2,172,3
2023-08-27T18:00:00Z,9,173,0,65,0,4,29,0,171,0
2023-08-27T19:00:00Z,4,134,0,84,1,2,40,0,169,1
2023-08-27T20:00:00Z,2,116,0,88,0,1,34,0,142,0
2023-08-27T21:00:00Z,4,71,0,59,1,0,10,1,98,5
