timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-03T22:00:00Z,0,1,45,0,63,0,0,40,0,14,0
2023-04-03T23:00:00Z,0,0,10,0,16,0,0,6,0,2,0
2023-04-04T00:00:00Z,0,0,15,0,31,2,0,14,0,7,0
2023-04-04T01:00:00Z,0,0,10,0,24,0,0,15,0,3,0
2023-04-04T02:00:00Z,0,0,26,2,32,1,0,30,0,13,0
2023-04-04T03:00:00Z,2,0,61,1,108,2,0,94,0,26,0
2023-04-04T04:00:00Z,0,4,147,6,174,3,0,183,1,75,0
2023-04-04T05:00:00Z,1,5,220,12,254,7,1,279,2,93,0
2023-04-04T06:00:00Z,7,14,213,17,230,14,4,223,3,129,0
2023-04-04T07:00:00Z,7,5,190,8,257,11,1,117,2,136,0
2023-04-04T08:00:00Z,6,17,183,5,249,9,0,82,0,102,0
2023-04-04T09:00:00Z,3,11,230,10,219,6,0,125,3,115,1
2023-04-04T10:00:00Z,2,23,356,4,205,9,0,154,0,94,2
2023-04-04T11:00:00Z,5,24,352,9,215,9,0,176,0,88,0
2023-04-04T12:00:00Z,4,12,371,6,242,9,0,221,3,105,1
2023-04-04T13:00:00Z,1,58,441,6,114,37,18,349,3,66,16
2023-04-04T14:00:00Z,4,124,382,9,70,50,48,359,1,43,19
2023-04-04T15:00:00Z,10,139,380,4,47,47,103,310,0,22,30
2023-04-04T16:00:00Z,10,54,439,3,111,30,0,319,1,53,3
2023-04-04T17:00:00Z,1,3,226,2,280,3,0,180,0,77,2
2023-04-04T18:00:00Z,1,4,166,2,253,4,1,128,0,74,0
2023-04-04T19:00:00Z,2,7,136,2,231,5,0,95,0,61,0
2023-04-04T20:00:00Z,3,2,135,2,193,3,1,113,0,48,0
2023-04-04T21:00:00Z,2,3,107,2,136,1,0,104,0,44,1
