timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-13T23:00:00Z,0,32,0,4,2,0,2,0,1,0,2,112,0,1,3
2024-03-14T00:00:00Z,0,6,0,0,0,0,2,0,0,0,0,53,0,2,3
2024-03-14T01:00:00Z,0,11,0,2,1,0,0,0,0,0,1,47,2,2,1
2024-03-14T02:00:00Z,0,9,0,6,0,3,2,0,0,0,1,46,1,7,2
2024-03-14T03:00:00Z,0,18,0,8,0,1,2,0,0,0,0,94,1,11,4
2024-03-14T04:00:00Z,0,60,2,11,3,0,6,0,3,0,5,292,4,31,16
2024-03-14T05:00:00Z,0,111,2,20,17,0,22,0,3,0,10,698,18,61,50
2024-03-14T06:00:00Z,1,74,15,38,12,0,45,0,7,2,9,788,21,96,63
2024-03-14T07:00:00Z,0,64,17,33,29,4,72,2,17,2,8,906,24,104,61
2024-03-14T08:00:00Z,0,90,19,56,37,4,74,2,11,4,5,658,37,110,67
2024-03-14T09:00:00Z,0,91,7,54,35,7,48,0,3,0,4,587,27,119,50
2024-03-14T10:00:00Z,0,101,17,54,31,4,47,0,8,2,4,590,35,122,74
2024-03-14T11:00:00Z,0,99,16,62,26,0,54,0,9,0,4,663,25,105,92
2024-03-14T12:00:00Z,0,87,11,45,34,4,56,1,9,0,5,701,49,84,102
2024-03-14T13:00:00Z,0,104,5,38,42,4,50,1,10,2,6,855,33,80,110
2024-03-14T14:00:00Z,0,86,7,37,30,1,52,1,9,2,3,829,35,65,99
2024-03-14T15:00:00Z,0,69,11,27,24,2,46,1,17,1,6,805,28,55,98
2024-03-14T16:00:00Z,0,76,5,24,27,2,68,0,11,1,12,879,11,43,86
2024-03-14T17:00:00Z,0,112,1,10,12,1,51,0,14,0,4,902,4,43,68
2024-03-14T18:00:00Z,0,99,0,17,11,0,23,0,3,0,1,647,7,23,47
2024-03-14T19:00:00Z,0,93,2,4,10,1,14,0,1,0,1,550,4,13,21
2024-03-14T20:00:00Z,0,84,1,5,10,0,12,0,1,0,4,448,2,17,30
2024-03-14T21:00:00Z,0,103,0,5,5,0,6,0,1,0,0,530,0,8,33
2024-03-14T22:00:00Z,0,70,1,6,3,0,8,0,2,0,2,256,2,7,7
