timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-31T22:00:00Z,1,55,12,29,17
2023-05-31T23:00:00Z,1,34,5,10,7
2023-06-01T00:00:00Z,0,21,1,9,1
2023-06-01T01:00:00Z,0,16,1,16,1
2023-06-01T02:00:00Z,0,17,4,12,1
2023-06-01T03:00:00Z,0,56,11,28,14
2023-06-01T04:00:00Z,1,119,42,75,35
2023-06-01T05:00:00Z,10,223,45,43,65
2023-06-01T06:00:00Z,16,277,62,34,81
2023-06-01T07:00:00Z,5,261,77,61,79
2023-06-01T08:00:00Z,5,291,68,82,77
2023-06-01T09:00:00Z,2,306,75,98,79
2023-06-01T10:00:00Z,3,339,73,82,82
2023-06-01T11:00:00Z,4,348,70,91,89
2023-06-01T12:00:00Z,2,407,51,56,105
2023-06-01T13:00:00Z,14,455,87,102,109
2023-06-01T14:00:00Z,7,377,97,151,91
2023-06-01T15:00:00Z,14,410,101,147,96
2023-06-01T16:00:00Z,10,376,100,112,89
2023-06-01T17:00:00Z,12,312,80,99,91
2023-06-01T18:00:00Z,20,240,71,87,86
2023-06-01T19:00:00Z,10,186,71,79,54
2023-06-01T20:00:00Z,8,194,55,68,31
2023-06-01T21:00:00Z,3,124,26,50,37
