timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-18T23:00:00Z,3,,,,,,3,98,0,13,2
2024-01-19T00:00:00Z,2,,,,,,0,50,0,5,4
2024-01-19T01:00:00Z,1,,,,,,0,41,0,2,0
2024-01-19T02:00:00Z,1,,,,,,1,29,0,6,0
2024-01-19T03:00:00Z,1,,,,,,5,40,0,5,0
2024-01-19T04:00:00Z,10,,,,,,3,157,0,17,1
2024-01-19T05:00:00Z,11,,,,,,4,299,3,51,6
2024-01-19T06:00:00Z,29,,,,,,18,407,4,86,3
2024-01-19T07:00:00Z,45,,,,,,14,422,2,85,3
2024-01-19T08:00:00Z,29,,,,,,13,439,4,93,15
2024-01-19T09:00:00Z,24,,,,,,8,390,5,113,12
2024-01-19T10:00:00Z,24,,,,,,6,412,2,91,9
2024-01-19T11:00:00Z,32,,,,,,9,414,4,116,10
2024-01-19T12:00:00Z,27,,,,,,8,415,14,110,34
2024-01-19T13:00:00Z,46,,,,,,14,529,10,117,15
2024-01-19T14:00:00Z,51,,,,,,10,500,2,128,9
2024-01-19T15:00:00Z,45,,,,,,9,490,0,131,11
2024-01-19T16:00:00Z,40,,,,,,5,478,6,111,12
2024-01-19T17:00:00Z,45,,,,,,6,428,2,115,8
2024-01-19T18:00:00Z,40,,,,,,6,429,2,86,9
2024-01-19T19:00:00Z,19,,,,,,6,326,4,63,8
2024-01-19T20:00:00Z,14,,,,,,3,284,1,46,4
2024-01-19T21:00:00Z,12,,,,,,5,349,2,50,5
2024-01-19T22:00:00Z,6,,,,,,2,252,2,34,3
