timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-21T22:00:00Z,0,7,0,0,0,0,4,0,1,0,0,59,0,1,0
2023-09-21T23:00:00Z,0,1,0,2,1,0,0,0,0,0,0,30,0,3,1
2023-09-22T00:00:00Z,0,1,0,0,0,1,8,0,0,0,0,20,0,0,0
2023-09-22T01:00:00Z,0,0,0,0,0,0,4,0,0,0,0,20,0,1,0
2023-09-22T02:00:00Z,0,3,0,1,0,0,2,0,0,0,0,40,7,5,5
2023-09-22T03:00:00Z,0,2,3,4,3,0,2,0,0,0,2,152,4,16,7
2023-09-22T04:00:00Z,0,10,5,4,2,0,5,0,0,0,0,328,7,24,21
2023-09-22T05:00:00Z,0,10,16,10,2,2,21,0,1,0,1,450,34,50,51
2023-09-22T06:00:00Z,0,25,8,13,15,3,34,0,0,0,0,567,24,41,53
2023-09-22T07:00:00Z,0,16,7,20,12,1,35,0,0,0,3,381,32,45,37
2023-09-22T08:00:00Z,0,19,7,14,7,3,25,0,1,0,1,301,29,59,47
2023-09-22T09:00:00Z,0,11,16,18,13,8,18,0,0,0,1,369,33,46,46
2023-09-22T10:00:00Z,0,11,10,13,9,2,15,0,0,0,1,396,28,38,54
2023-09-22T11:00:00Z,0,10,9,18,4,11,36,0,0,0,1,478,25,51,59
2023-09-22T12:00:00Z,0,8,15,16,7,7,16,0,0,0,1,767,21,61,88
2023-09-22T13:00:00Z,0,10,12,11,10,1,14,0,0,1,0,672,30,68,62
2023-09-22T14:00:00Z,0,8,8,12,7,1,13,0,0,0,2,569,15,42,51
2023-09-22T15:00:00Z,0,13,3,9,3,2,12,0,0,0,1,601,7,47,59
2023-09-22T16:00:00Z,0,9,0,1,3,5,17,0,1,0,0,497,5,21,35
2023-09-22T17:00:00Z,0,9,0,4,1,15,84,0,1,1,1,372,4,10,38
2023-09-22T18:00:00Z,0,4,1,5,0,1,6,0,0,0,1,290,2,8,24
2023-09-22T19:00:00Z,0,3,3,4,0,1,0,0,0,0,0,228,3,9,13
2023-09-22T20:00:00Z,0,10,0,1,0,0,5,0,0,0,0,400,2,4,32
2023-09-22T21:00:00Z,0,13,2,6,2,0,2,0,1,0,1,208,0,6,11
