timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-06T23:00:00Z,1,132,0,11,0,0,16,0,43,6
2024-03-07T00:00:00Z,1,55,0,6,0,0,8,0,36,2
2024-03-07T01:00:00Z,0,32,0,2,0,0,4,2,17,3
2024-03-07T02:00:00Z,1,32,0,9,0,0,12,0,31,2
2024-03-07T03:00:00Z,1,44,0,13,0,0,12,2,70,0
2024-03-07T04:00:00Z,12,252,1,30,1,1,63,0,219,2
2024-03-07T05:00:00Z,7,271,3,58,11,6,124,0,310,21
2024-03-07T06:00:00Z,6,382,11,87,25,6,170,0,405,16
2024-03-07T07:00:00Z,11,513,10,45,17,16,254,1,396,18
2024-03-07T08:00:00Z,8,444,14,66,21,11,177,2,337,18
2024-03-07T09:00:00Z,10,458,8,64,10,12,129,1,345,14
2024-03-07T10:00:00Z,6,508,8,70,17,31,136,5,279,28
2024-03-07T11:00:00Z,3,484,19,77,19,16,134,1,353,18
2024-03-07T12:00:00Z,11,572,15,77,16,23,138,4,351,28
2024-03-07T13:00:00Z,16,675,10,77,21,35,255,1,304,23
2024-03-07T14:00:00Z,19,806,13,71,13,42,287,3,349,23
2024-03-07T15:00:00Z,15,763,9,100,10,47,260,0,350,19
2024-03-07T16:00:00Z,19,740,6,90,6,34,254,2,315,9
2024-03-07T17:00:00Z,18,674,5,66,4,34,211,1,267,10
2024-03-07T18:00:00Z,8,454,4,37,6,17,148,1,233,8
2024-03-07T19:00:00Z,14,349,2,30,2,3,61,0,211,9
2024-03-07T20:00:00Z,3,301,1,19,1,7,82,0,194,13
2024-03-07T21:00:00Z,5,258,0,16,2,2,60,0,152,0
2024-03-07T22:00:00Z,0,209,0,13,2,0,37,0,126,5
