timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-05T22:00:00Z,0,3,116,1,12,6,2,322,3,39,13
2024-04-05T23:00:00Z,0,0,111,0,9,1,2,226,1,37,7
2024-04-06T00:00:00Z,0,0,61,1,8,2,4,171,0,25,3
2024-04-06T01:00:00Z,0,0,62,1,9,11,4,102,4,56,12
2024-04-06T02:00:00Z,0,0,40,2,7,5,1,57,3,78,4
2024-04-06T03:00:00Z,0,1,65,1,11,7,0,110,6,106,9
2024-04-06T04:00:00Z,0,1,86,5,9,19,5,141,18,89,15
2024-04-06T05:00:00Z,0,2,83,0,21,27,5,160,25,117,11
2024-04-06T06:00:00Z,0,0,152,1,24,17,1,201,13,117,16
2024-04-06T07:00:00Z,0,1,239,1,33,45,4,297,33,147,42
2024-04-06T08:00:00Z,0,0,231,3,36,26,1,352,14,147,32
2024-04-06T09:00:00Z,0,2,263,2,43,32,2,411,17,97,20
2024-04-06T10:00:00Z,0,8,296,5,37,28,5,527,22,109,44
2024-04-06T11:00:00Z,0,11,297,3,38,34,7,600,23,99,62
2024-04-06T12:00:00Z,0,9,312,6,41,34,5,530,19,123,70
2024-04-06T13:00:00Z,0,9,339,5,43,24,4,556,16,151,64
2024-04-06T14:00:00Z,0,2,302,8,40,15,10,598,16,70,63
2024-04-06T15:00:00Z,0,4,292,5,40,15,5,589,13,58,50
2024-04-06T16:00:00Z,0,4,277,0,28,23,10,575,18,86,59
2024-04-06T17:00:00Z,0,3,251,1,23,21,3,555,13,75,37
2024-04-06T18:00:00Z,0,1,258,0,20,11,2,496,9,76,34
2024-04-06T19:00:00Z,0,0,225,2,15,11,8,449,6,63,34
2024-04-06T20:00:00Z,0,6,236,0,11,9,6,465,9,58,20
2024-04-06T21:00:00Z,0,1,191,1,6,7,7,464,6,63,20
