timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-20T23:00:00Z,9,,,,,,7,188,3,26,5
2024-01-21T00:00:00Z,4,,,,,,5,165,0,14,3
2024-01-21T01:00:00Z,5,,,,,,1,128,1,10,1
2024-01-21T02:00:00Z,1,,,,,,2,95,1,8,0
2024-01-21T03:00:00Z,1,,,,,,3,98,0,10,0
2024-01-21T04:00:00Z,3,,,,,,6,98,0,10,4
2024-01-21T05:00:00Z,6,,,,,,4,83,0,10,0
2024-01-21T06:00:00Z,4,,,,,,4,75,0,6,6
2024-01-21T07:00:00Z,1,,,,,,3,80,0,14,0
2024-01-21T08:00:00Z,9,,,,,,26,155,2,23,0
2024-01-21T09:00:00Z,16,,,,,,11,212,0,37,1
2024-01-21T10:00:00Z,15,,,,,,16,256,0,50,2
2024-01-21T11:00:00Z,19,,,,,,19,341,0,48,6
2024-01-21T12:00:00Z,19,,,,,,13,366,0,69,2
2024-01-21T13:00:00Z,27,,,,,,7,385,1,70,4
2024-01-21T14:00:00Z,23,,,,,,2,364,0,71,0
2024-01-21T15:00:00Z,23,,,,,,9,384,0,55,4
2024-01-21T16:00:00Z,21,,,,,,6,423,3,59,2
2024-01-21T17:00:00Z,21,,,,,,4,426,0,99,4
2024-01-21T18:00:00Z,22,,,,,,1,312,0,61,0
2024-01-21T19:00:00Z,17,,,,,,0,296,2,42,2
2024-01-21T20:00:00Z,10,,,,,,4,201,5,54,5
2024-01-21T21:00:00Z,13,,,,,,2,270,2,48,1
2024-01-21T22:00:00Z,11,,,,,,1,122,3,29,3
