timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-19T23:00:00Z,35,,,,,,4,73,0,26,0
2024-03-20T00:00:00Z,11,,,,,,2,33,0,11,0
2024-03-20T01:00:00Z,8,,,,,,2,16,0,2,0
2024-03-20T02:00:00Z,2,,,,,,0,22,0,11,0
2024-03-20T03:00:00Z,17,,,,,,3,30,0,9,0
2024-03-20T04:00:00Z,46,,,,,,13,82,2,33,0
2024-03-20T05:00:00Z,88,,,,,,14,212,5,87,4
2024-03-20T06:00:00Z,156,,,,,,20,280,7,151,9
2024-03-20T07:00:00Z,246,,,,,,13,288,2,188,11
2024-03-20T08:00:00Z,188,,,,,,11,248,14,164,13
2024-03-20T09:00:00Z,157,,,,,,11,269,1,129,6
2024-03-20T10:00:00Z,156,,,,,,12,267,6,109,7
2024-03-20T11:00:00Z,206,,,,,,15,287,6,99,7
2024-03-20T12:00:00Z,183,,,,,,12,271,3,106,7
2024-03-20T13:00:00Z,204,,,,,,15,280,2,127,5
2024-03-20T14:00:00Z,196,,,,,,16,353,3,124,8
2024-03-20T15:00:00Z,231,,,,,,18,320,4,165,7
2024-03-20T16:00:00Z,219,,,,,,27,280,2,148,4
2024-03-20T17:00:00Z,215,,,,,,15,281,2,179,5
2024-03-20T18:00:00Z,182,,,,,,8,221,1,115,7
2024-03-20T19:00:00Z,149,,,,,,14,239,0,119,4
2024-03-20T20:00:00Z,96,,,,,,9,188,0,102,2
2024-03-20T21:00:00Z,102,,,,,,1,124,0,74,0
2024-03-20T22:00:00Z,80,,,,,,6,91,0,45,0
