timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-20T23:00:00Z,1,0,50,0,2,0,2,75,0,21,0
2024-02-21T00:00:00Z,0,0,23,0,3,0,0,31,0,7,0
2024-02-21T01:00:00Z,5,0,19,0,3,0,0,19,0,11,0
2024-02-21T02:00:00Z,2,0,23,0,5,0,0,20,2,9,0
2024-02-21T03:00:00Z,7,0,30,0,2,0,2,35,1,13,1
2024-02-21T04:00:00Z,19,0,94,0,12,3,4,95,0,30,0
2024-02-21T05:00:00Z,24,1,195,0,36,1,9,185,2,99,0
2024-02-21T06:00:00Z,56,0,263,1,24,6,18,334,8,218,4
2024-02-21T07:00:00Z,93,2,331,0,37,6,37,472,5,324,5
2024-02-21T08:00:00Z,58,0,262,0,41,7,20,396,3,269,7
2024-02-21T09:00:00Z,47,5,250,1,32,4,27,376,2,268,6
2024-02-21T10:00:00Z,43,0,214,1,42,8,33,373,1,222,0
2024-02-21T11:00:00Z,32,2,258,1,31,3,28,316,1,225,2
2024-02-21T12:00:00Z,40,0,268,0,20,1,28,378,0,212,0
2024-02-21T13:00:00Z,48,3,226,0,48,6,22,362,0,239,3
2024-02-21T14:00:00Z,53,1,298,1,33,5,37,449,2,262,5
2024-02-21T15:00:00Z,75,0,284,0,32,4,27,476,3,222,0
2024-02-21T16:00:00Z,78,1,308,0,19,7,46,436,1,221,5
2024-02-21T17:00:00Z,83,3,266,0,19,8,34,401,4,197,7
2024-02-21T18:00:00Z,59,1,218,0,15,6,19,330,2,142,2
2024-02-21T19:00:00Z,26,0,175,0,6,7,7,246,1,97,5
2024-02-21T20:00:00Z,22,0,177,0,11,0,8,182,1,84,2
2024-02-21T21:00:00Z,23,0,157,0,5,0,6,141,0,60,0
2024-02-21T22:00:00Z,20,0,103,0,9,1,2,85,0,30,0
