timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-10T22:00:00Z,37,0,56,0,31,0,1,62,0,3,0
2024-04-10T23:00:00Z,19,0,32,0,19,0,0,31,0,1,2
2024-04-11T00:00:00Z,8,0,21,0,15,0,0,22,0,1,0
2024-04-11T01:00:00Z,13,0,7,0,14,0,0,26,0,3,0
2024-04-11T02:00:00Z,6,0,17,0,16,0,0,11,0,3,0
2024-04-11T03:00:00Z,27,1,37,1,31,0,1,95,0,11,0
2024-04-11T04:00:00Z,38,1,82,0,33,0,1,174,3,32,3
2024-04-11T05:00:00Z,89,1,141,4,73,4,2,295,3,60,12
2024-04-11T06:00:00Z,145,4,172,4,87,5,0,329,4,57,16
2024-04-11T07:00:00Z,132,1,137,4,69,2,1,305,3,56,9
2024-04-11T08:00:00Z,99,8,128,4,77,3,1,299,5,56,13
2024-04-11T09:00:00Z,133,0,157,3,66,5,1,275,6,62,10
2024-04-11T10:00:00Z,170,3,153,3,57,3,3,307,5,54,9
2024-04-11T11:00:00Z,164,3,177,6,55,8,1,358,8,57,25
2024-04-11T12:00:00Z,185,4,170,7,61,4,4,402,7,60,24
2024-04-11T13:00:00Z,213,5,184,3,65,12,0,392,9,50,30
2024-04-11T14:00:00Z,188,2,195,3,77,6,0,422,2,51,32
2024-04-11T15:00:00Z,220,2,204,2,71,2,0,392,2,55,12
2024-04-11T16:00:00Z,215,3,195,0,62,5,1,413,2,40,10
2024-04-11T17:00:00Z,203,4,199,3,61,3,1,337,1,45,16
2024-04-11T18:00:00Z,131,5,153,0,41,1,1,244,0,26,9
2024-04-11T19:00:00Z,121,2,133,2,45,0,2,218,0,13,3
2024-04-11T20:00:00Z,102,2,116,1,44,1,1,216,0,12,1
2024-04-11T21:00:00Z,69,1,101,0,34,3,0,145,0,8,0
