timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-29T22:00:00Z,4,0,22,0,19,0,0,64,1,29,1
2023-08-29T23:00:00Z,3,0,15,0,12,0,0,42,0,19,0
2023-08-30T00:00:00Z,2,0,7,0,13,0,0,23,2,16,2
2023-08-30T01:00:00Z,1,0,2,0,8,0,0,14,0,25,0
2023-08-30T02:00:00Z,2,0,3,0,5,0,0,25,1,13,0
2023-08-30T03:00:00Z,7,0,15,0,14,0,0,63,3,28,2
2023-08-30T04:00:00Z,12,0,13,0,5,0,2,159,0,55,1
2023-08-30T05:00:00Z,43,0,23,2,7,1,0,230,6,86,13
2023-08-30T06:00:00Z,79,1,52,1,28,1,1,262,3,105,10
2023-08-30T07:00:00Z,104,0,69,0,30,0,0,277,3,100,1
2023-08-30T08:00:00Z,94,0,102,0,30,2,0,336,4,100,10
2023-08-30T09:00:00Z,81,0,102,0,19,2,0,304,3,66,5
2023-08-30T10:00:00Z,77,0,109,1,26,1,1,305,5,67,9
2023-08-30T11:00:00Z,56,0,118,1,23,1,0,275,6,85,5
2023-08-30T12:00:00Z,75,0,118,0,12,2,1,338,3,75,11
2023-08-30T13:00:00Z,68,0,114,0,17,0,0,336,2,99,8
2023-08-30T14:00:00Z,55,0,126,0,25,5,2,342,1,90,27
2023-08-30T15:00:00Z,65,0,117,0,20,0,1,354,4,119,8
2023-08-30T16:00:00Z,67,0,131,1,22,2,0,327,4,92,7
2023-08-30T17:00:00Z,33,0,107,0,27,1,0,263,3,70,11
2023-08-30T18:00:00Z,24,0,97,0,15,0,2,232,2,66,0
2023-08-30T19:00:00Z,26,0,74,0,17,0,1,209,0,64,4
2023-08-30T20:00:00Z,21,0,74,0,17,1,0,181,2,35,0
2023-08-30T21:00:00Z,10,0,33,0,17,1,0,97,0,30,1
