timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-05T23:00:00Z,0,2,0,0,2,0,27,1,15,4
2023-02-06T00:00:00Z,0,3,0,0,0,0,34,0,6,0
2023-02-06T01:00:00Z,0,1,0,1,0,0,27,0,7,0
2023-02-06T02:00:00Z,0,0,0,2,1,0,41,2,11,0
2023-02-06T03:00:00Z,0,3,0,0,0,1,85,1,7,2
2023-02-06T04:00:00Z,1,1,0,1,0,2,411,0,42,4
2023-02-06T05:00:00Z,2,3,0,0,1,2,592,1,63,10
2023-02-06T06:00:00Z,3,5,0,1,1,12,734,1,82,16
2023-02-06T07:00:00Z,4,6,0,3,1,16,658,0,89,13
2023-02-06T08:00:00Z,0,7,1,0,0,14,460,2,72,7
2023-02-06T09:00:00Z,2,3,0,0,1,15,415,2,74,2
2023-02-06T10:00:00Z,0,7,1,0,0,8,427,0,77,3
2023-02-06T11:00:00Z,0,3,0,2,2,1,356,2,102,4
2023-02-06T12:00:00Z,0,3,0,1,2,3,398,0,99,1
2023-02-06T13:00:00Z,0,2,0,1,0,7,418,0,112,5
2023-02-06T14:00:00Z,2,1,0,1,1,5,472,0,119,1
2023-02-06T15:00:00Z,0,0,0,1,1,5,510,0,125,1
2023-02-06T16:00:00Z,0,0,0,0,0,9,527,0,86,2
2023-02-06T17:00:00Z,2,2,0,0,1,0,405,1,68,5
2023-02-06T18:00:00Z,0,0,0,1,0,1,281,0,74,1
2023-02-06T19:00:00Z,0,0,0,0,0,0,188,0,51,0
2023-02-06T20:00:00Z,0,0,0,0,0,1,173,0,43,0
2023-02-06T21:00:00Z,0,0,0,2,0,1,118,0,16,0
2023-02-06T22:00:00Z,0,0,0,0,0,0,55,0,12,0
