timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-06T22:00:00Z,0,3,0,0,0,0,14,0,0,0,5,104,0,1,4
2023-08-06T23:00:00Z,0,1,0,0,0,1,24,0,0,0,4,107,0,0,5
2023-08-07T00:00:00Z,0,3,0,0,0,1,5,0,0,8,1,55,0,0,8
2023-08-07T01:00:00Z,0,1,0,0,0,0,1,0,0,0,1,35,0,1,4
2023-08-07T02:00:00Z,0,2,0,0,0,1,10,0,1,3,5,45,0,8,7
2023-08-07T03:00:00Z,0,7,0,0,2,0,29,1,0,6,5,193,3,3,18
2023-08-07T04:00:00Z,0,10,0,0,4,4,51,0,0,7,21,304,3,14,30
2023-08-07T05:00:00Z,0,24,0,0,6,4,52,0,0,6,41,438,10,23,54
2023-08-07T06:00:00Z,0,34,0,0,5,6,95,0,1,9,35,411,2,25,52
2023-08-07T07:00:00Z,0,37,0,0,0,4,69,1,2,12,23,367,10,22,40
2023-08-07T08:00:00Z,0,27,0,0,3,1,75,1,0,17,20,329,11,16,46
2023-08-07T09:00:00Z,0,23,0,0,6,1,77,0,0,15,20,351,1,26,64
2023-08-07T10:00:00Z,0,20,0,0,5,2,78,0,3,9,15,402,5,32,48
2023-08-07T11:00:00Z,0,16,0,0,4,0,77,1,0,16,18,381,9,27,43
2023-08-07T12:00:00Z,0,24,0,0,2,1,76,0,0,7,23,463,7,28,37
2023-08-07T13:00:00Z,0,33,0,0,6,1,69,1,0,7,58,551,2,20,34
2023-08-07T14:00:00Z,0,31,0,0,9,0,71,0,0,10,68,550,5,25,50
2023-08-07T15:00:00Z,0,15,0,0,0,5,78,0,0,12,31,545,2,23,41
2023-08-07T16:00:00Z,0,17,0,0,0,2,68,0,0,5,37,460,3,27,30
2023-08-07T17:00:00Z,0,19,0,0,0,6,59,0,0,3,19,412,3,7,29
2023-08-07T18:00:00Z,0,13,0,0,0,1,53,0,0,0,16,347,2,16,21
2023-08-07T19:00:00Z,0,17,0,0,2,0,54,0,0,5,26,301,2,8,23
2023-08-07T20:00:00Z,0,23,0,0,0,3,56,0,0,5,20,293,1,10,30
2023-08-07T21:00:00Z,0,5,0,0,1,1,22,0,0,3,11,216,1,5,22
