timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-06T22:00:00Z,0,2,153,0,5,9,5,253,6,67,19
2023-05-06T23:00:00Z,0,9,125,0,3,9,3,169,5,38,16
2023-05-07T00:00:00Z,0,2,98,0,3,4,2,128,3,37,13
2023-05-07T01:00:00Z,0,1,75,1,1,3,1,95,1,36,10
2023-05-07T02:00:00Z,0,0,55,0,2,3,0,61,2,25,2
2023-05-07T03:00:00Z,0,2,84,1,1,5,1,78,2,38,5
2023-05-07T04:00:00Z,0,2,77,0,3,1,2,60,3,50,12
2023-05-07T05:00:00Z,1,3,97,0,10,4,1,50,8,27,7
2023-05-07T06:00:00Z,0,7,172,0,21,4,1,84,0,29,7
2023-05-07T07:00:00Z,0,4,250,2,19,16,3,216,7,30,28
2023-05-07T08:00:00Z,0,14,261,0,25,11,5,274,2,42,18
2023-05-07T09:00:00Z,0,4,323,2,39,16,2,346,5,37,14
2023-05-07T10:00:00Z,0,7,326,3,40,17,3,439,10,45,29
2023-05-07T11:00:00Z,0,8,258,3,33,11,5,420,2,41,20
2023-05-07T12:00:00Z,0,11,314,3,39,19,0,489,6,58,17
2023-05-07T13:00:00Z,0,2,269,9,35,25,4,450,9,84,12
2023-05-07T14:00:00Z,0,11,248,3,46,14,0,436,7,87,18
2023-05-07T15:00:00Z,0,1,177,14,58,19,0,530,5,67,34
2023-05-07T16:00:00Z,0,3,192,5,74,20,1,463,9,64,25
2023-05-07T17:00:00Z,0,3,242,6,47,7,0,327,4,96,21
2023-05-07T18:00:00Z,0,3,233,5,27,13,6,314,4,95,17
2023-05-07T19:00:00Z,0,1,178,0,13,3,6,229,5,105,12
2023-05-07T20:00:00Z,0,1,163,2,8,4,3,190,2,49,15
2023-05-07T21:00:00Z,0,3,105,0,8,2,1,110,10,42,5
