timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-16T22:00:00Z,8,203,47,67,72
2023-09-16T23:00:00Z,0,150,31,56,36
2023-09-17T00:00:00Z,1,100,21,44,27
2023-09-17T01:00:00Z,1,75,15,21,15
2023-09-17T02:00:00Z,3,43,15,19,19
2023-09-17T03:00:00Z,2,42,9,17,14
2023-09-17T04:00:00Z,0,30,7,17,9
2023-09-17T05:00:00Z,3,37,10,10,10
2023-09-17T06:00:00Z,1,53,18,13,14
2023-09-17T07:00:00Z,3,131,17,26,25
2023-09-17T08:00:00Z,2,182,29,38,43
2023-09-17T09:00:00Z,3,168,56,45,63
2023-09-17T10:00:00Z,3,209,62,68,72
2023-09-17T11:00:00Z,5,231,71,70,61
2023-09-17T12:00:00Z,6,243,73,49,67
2023-09-17T13:00:00Z,9,247,62,66,62
2023-09-17T14:00:00Z,12,232,72,89,78
2023-09-17T15:00:00Z,13,229,92,97,105
2023-09-17T16:00:00Z,11,289,68,78,80
2023-09-17T17:00:00Z,17,271,69,74,98
2023-09-17T18:00:00Z,8,265,61,88,84
2023-09-17T19:00:00Z,5,184,54,77,53
2023-09-17T20:00:00Z,1,133,46,55,41
2023-09-17T21:00:00Z,4,87,19,35,21
