timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-16T23:00:00Z,14,0,88,0,27,0,0,226,0,28,0
2024-03-17T00:00:00Z,8,0,77,1,38,0,0,140,0,30,3
2024-03-17T01:00:00Z,5,0,39,0,31,0,0,91,0,20,0
2024-03-17T02:00:00Z,4,0,31,0,21,0,0,71,0,13,1
2024-03-17T03:00:00Z,8,0,20,0,24,1,0,57,0,19,0
2024-03-17T04:00:00Z,5,0,7,0,19,2,0,57,0,20,0
2024-03-17T05:00:00Z,2,0,17,0,20,0,0,54,2,20,4
2024-03-17T06:00:00Z,2,0,8,0,19,1,0,65,1,23,0
2024-03-17T07:00:00Z,9,0,17,1,21,2,0,78,2,24,0
2024-03-17T08:00:00Z,11,0,43,0,17,1,0,160,1,54,4
2024-03-17T09:00:00Z,21,0,50,0,21,0,0,202,1,55,0
2024-03-17T10:00:00Z,23,0,79,0,22,0,0,267,0,71,2
2024-03-17T11:00:00Z,34,0,108,0,12,0,0,287,0,50,4
2024-03-17T12:00:00Z,31,0,94,1,16,2,0,293,3,72,1
2024-03-17T13:00:00Z,26,0,86,0,34,2,0,297,0,90,6
2024-03-17T14:00:00Z,37,0,99,0,38,2,0,312,0,72,4
2024-03-17T15:00:00Z,34,0,110,0,25,0,0,291,3,80,3
2024-03-17T16:00:00Z,39,0,105,0,28,0,0,368,0,74,1
2024-03-17T17:00:00Z,33,0,162,0,20,1,0,365,0,74,4
2024-03-17T18:00:00Z,21,0,114,0,12,1,0,318,0,62,0
2024-03-17T19:00:00Z,37,0,146,0,4,0,0,233,0,39,0
2024-03-17T20:00:00Z,18,0,112,0,17,0,0,262,0,38,1
2024-03-17T21:00:00Z,14,0,60,0,18,1,0,186,0,26,2
2024-03-17T22:00:00Z,14,0,45,0,25,0,0,121,0,23,0
