timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-11T23:00:00Z,25,,,,,,2,42,0,18,0
2024-03-12T00:00:00Z,8,,,,,,1,22,0,10,0
2024-03-12T01:00:00Z,6,,,,,,0,10,0,8,0
2024-03-12T02:00:00Z,3,,,,,,1,20,0,8,0
2024-03-12T03:00:00Z,14,,,,,,3,28,0,11,0
2024-03-12T04:00:00Z,36,,,,,,2,89,0,24,0
2024-03-12T05:00:00Z,82,,,,,,16,169,0,84,3
2024-03-12T06:00:00Z,145,,,,,,26,231,3,102,7
2024-03-12T07:00:00Z,248,,,,,,23,406,0,100,5
2024-03-12T08:00:00Z,191,,,,,,9,412,0,55,1
2024-03-12T09:00:00Z,185,,,,,,5,317,1,37,9
2024-03-12T10:00:00Z,132,,,,,,5,317,0,52,5
2024-03-12T11:00:00Z,150,,,,,,6,335,1,43,9
2024-03-12T12:00:00Z,121,,,,,,2,351,2,43,4
2024-03-12T13:00:00Z,151,,,,,,6,383,0,65,0
2024-03-12T14:00:00Z,185,,,,,,11,486,0,39,2
2024-03-12T15:00:00Z,205,,,,,,11,397,0,107,4
2024-03-12T16:00:00Z,225,,,,,,16,327,3,135,11
2024-03-12T17:00:00Z,240,,,,,,18,285,4,125,4
2024-03-12T18:00:00Z,150,,,,,,16,229,0,67,4
2024-03-12T19:00:00Z,119,,,,,,26,195,2,29,4
2024-03-12T20:00:00Z,82,,,,,,19,182,0,30,0
2024-03-12T21:00:00Z,61,,,,,,19,136,0,33,0
2024-03-12T22:00:00Z,31,,,,,,13,78,0,7,0
