timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-14T23:00:00Z,0,0,0,0,0,4,62,0,0,2,0,129,0,2,5
2024-03-15T00:00:00Z,0,1,0,0,0,3,38,0,0,4,1,58,0,0,3
2024-03-15T01:00:00Z,0,3,0,0,1,1,22,0,0,1,1,32,0,0,3
2024-03-15T02:00:00Z,0,1,0,0,0,0,21,0,0,7,0,44,0,0,1
2024-03-15T03:00:00Z,0,0,0,0,0,1,15,1,0,0,6,57,1,0,1
2024-03-15T04:00:00Z,0,3,0,0,0,3,46,0,0,10,11,175,1,3,12
2024-03-15T05:00:00Z,0,6,0,0,0,4,83,0,0,8,24,354,1,12,24
2024-03-15T06:00:00Z,0,34,0,0,3,7,113,0,0,10,27,482,1,17,35
2024-03-15T07:00:00Z,0,50,0,0,2,2,163,0,0,19,21,452,3,27,26
2024-03-15T08:00:00Z,0,48,0,0,15,4,170,1,0,10,35,408,2,17,20
2024-03-15T09:00:00Z,0,45,0,0,4,6,198,0,0,21,22,386,1,9,20
2024-03-15T10:00:00Z,1,60,0,0,1,13,187,0,0,18,49,428,1,10,21
2024-03-15T11:00:00Z,0,78,0,0,0,2,253,0,0,16,39,506,3,23,38
2024-03-15T12:00:00Z,0,32,0,0,4,4,250,0,1,10,46,533,4,21,35
2024-03-15T13:00:00Z,0,15,0,0,2,4,237,0,0,17,44,519,2,41,36
2024-03-15T14:00:00Z,1,29,0,0,4,4,222,1,0,17,39,551,2,33,52
2024-03-15T15:00:00Z,0,22,0,0,2,9,241,0,0,14,42,473,2,26,38
2024-03-15T16:00:00Z,1,34,0,0,6,4,194,0,0,10,39,454,3,29,24
2024-03-15T17:00:00Z,0,38,0,0,0,4,214,0,0,5,44,455,4,23,27
2024-03-15T18:00:00Z,0,33,0,0,1,9,214,0,0,4,41,388,0,4,20
2024-03-15T19:00:00Z,0,42,0,0,2,11,216,0,0,6,36,415,0,7,14
2024-03-15T20:00:00Z,0,22,0,0,2,11,174,0,0,12,24,432,0,7,23
2024-03-15T21:00:00Z,0,29,0,0,0,6,160,0,0,5,30,459,1,14,29
2024-03-15T22:00:00Z,0,9,0,0,0,1,177,0,0,2,32,414,1,9,24
