timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-04T22:00:00Z,25,1,34,0,33,0,0,41,0,2,0
2023-10-04T23:00:00Z,15,0,30,0,20,0,0,39,0,3,0
2023-10-05T00:00:00Z,15,0,13,0,9,0,0,17,0,0,0
2023-10-05T01:00:00Z,7,0,3,0,15,0,0,14,0,0,0
2023-10-05T02:00:00Z,11,0,10,0,13,0,0,19,0,1,0
2023-10-05T03:00:00Z,27,0,38,0,26,0,0,69,0,12,1
2023-10-05T04:00:00Z,37,0,68,5,32,1,1,161,1,37,3
2023-10-05T05:00:00Z,68,2,140,2,63,2,3,255,1,66,7
2023-10-05T06:00:00Z,127,3,179,4,61,0,4,313,3,61,9
2023-10-05T07:00:00Z,140,3,139,0,76,2,1,237,1,64,6
2023-10-05T08:00:00Z,123,3,161,2,95,3,2,300,3,57,5
2023-10-05T09:00:00Z,121,1,137,2,68,4,0,262,6,46,5
2023-10-05T10:00:00Z,168,2,166,1,71,6,1,321,3,72,5
2023-10-05T11:00:00Z,132,1,159,2,54,5,1,312,4,44,6
2023-10-05T12:00:00Z,174,4,224,4,67,4,3,409,8,50,15
2023-10-05T13:00:00Z,227,9,206,3,81,5,3,440,4,43,22
2023-10-05T14:00:00Z,188,7,220,3,97,4,2,420,1,57,4
2023-10-05T15:00:00Z,203,6,238,1,125,1,2,352,3,63,11
2023-10-05T16:00:00Z,163,4,176,2,87,1,1,233,2,50,5
2023-10-05T17:00:00Z,162,4,228,2,105,1,3,257,4,52,7
2023-10-05T18:00:00Z,121,4,168,0,91,1,0,212,3,26,4
2023-10-05T19:00:00Z,73,0,97,0,51,0,0,164,1,11,0
2023-10-05T20:00:00Z,105,2,102,0,68,0,3,159,0,13,0
2023-10-05T21:00:00Z,52,2,78,0,41,0,3,125,0,5,0
