timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-02T22:00:00Z,10,0,33,0,15,0,0,82,1,19,1
2023-08-02T23:00:00Z,3,0,24,0,7,0,0,63,3,13,9
2023-08-03T00:00:00Z,3,0,8,0,12,0,0,35,0,11,7
2023-08-03T01:00:00Z,3,0,10,0,12,1,0,23,2,10,3
2023-08-03T02:00:00Z,2,0,6,2,10,7,0,35,0,15,0
2023-08-03T03:00:00Z,7,0,13,1,12,1,0,88,4,27,4
2023-08-03T04:00:00Z,8,0,15,0,12,1,0,205,2,34,9
2023-08-03T05:00:00Z,46,0,38,1,13,2,0,276,1,66,7
2023-08-03T06:00:00Z,65,0,88,0,27,4,0,331,7,101,16
2023-08-03T07:00:00Z,72,0,84,3,22,5,1,352,7,115,11
2023-08-03T08:00:00Z,83,1,101,0,25,0,1,324,4,98,9
2023-08-03T09:00:00Z,91,0,107,1,24,2,0,334,3,98,7
2023-08-03T10:00:00Z,54,0,114,0,20,4,0,306,2,85,9
2023-08-03T11:00:00Z,57,0,131,1,20,0,2,319,3,77,8
2023-08-03T12:00:00Z,75,0,139,0,14,1,0,348,4,67,21
2023-08-03T13:00:00Z,71,0,126,0,11,0,1,306,1,63,15
2023-08-03T14:00:00Z,76,0,164,0,18,5,0,362,10,80,11
2023-08-03T15:00:00Z,86,0,152,0,19,1,0,395,2,78,18
2023-08-03T16:00:00Z,42,0,178,0,24,2,1,369,2,64,12
2023-08-03T17:00:00Z,41,0,129,0,11,1,0,277,1,64,6
2023-08-03T18:00:00Z,36,0,91,0,26,3,1,236,1,41,4
2023-08-03T19:00:00Z,23,0,84,0,17,0,0,215,1,49,0
2023-08-03T20:00:00Z,18,0,75,0,13,2,0,210,1,38,5
2023-08-03T21:00:00Z,11,0,51,0,23,0,0,136,1,32,4
