timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-31T22:00:00Z,19,0,4,0,0,0,4,57,4,13,6,2,211,3,33,7
2024-03-31T23:00:00Z,4,0,2,0,0,0,1,28,0,10,3,1,154,0,19,7
2024-04-01T00:00:00Z,2,0,1,0,0,0,2,24,0,2,4,1,119,2,13,6
2024-04-01T01:00:00Z,2,0,3,0,0,0,2,31,0,4,4,0,103,2,15,4
2024-04-01T02:00:00Z,6,0,0,0,0,0,2,20,0,5,2,0,94,1,14,3
2024-04-01T03:00:00Z,18,0,0,0,0,0,2,49,0,12,4,0,70,1,6,5
2024-04-01T04:00:00Z,11,0,0,0,0,0,2,42,0,7,4,0,86,1,14,5
2024-04-01T05:00:00Z,3,0,1,0,0,0,1,42,1,14,6,0,61,1,3,8
2024-04-01T06:00:00Z,0,0,4,0,0,0,2,45,0,7,7,0,89,2,7,8
2024-04-01T07:00:00Z,9,1,2,0,0,0,3,50,0,13,9,0,115,1,7,12
2024-04-01T08:00:00Z,31,1,9,0,0,0,3,61,1,23,6,0,163,7,19,12
2024-04-01T09:00:00Z,17,1,8,0,1,0,1,62,1,24,6,0,266,2,34,3
2024-04-01T10:00:00Z,33,0,5,0,0,0,13,90,5,20,11,1,353,1,20,2
2024-04-01T11:00:00Z,36,2,11,0,0,0,6,80,2,19,9,0,359,3,43,2
2024-04-01T12:00:00Z,38,2,12,0,0,0,10,100,14,34,8,2,388,0,33,4
2024-04-01T13:00:00Z,32,2,13,0,1,0,3,111,1,23,10,0,436,0,39,8
2024-04-01T14:00:00Z,28,2,13,0,0,0,11,130,0,52,15,1,385,2,48,3
2024-04-01T15:00:00Z,40,2,17,0,0,0,9,119,3,28,10,5,419,5,52,8
2024-04-01T16:00:00Z,55,1,19,0,0,0,4,117,0,41,5,1,396,1,64,7
2024-04-01T17:00:00Z,58,2,17,0,4,0,4,112,0,41,0,3,437,0,77,3
2024-04-01T18:00:00Z,36,3,13,0,0,0,8,90,1,24,0,1,365,4,44,6
2024-04-01T19:00:00Z,34,1,5,0,0,0,5,71,4,25,12,2,306,0,35,5
2024-04-01T20:00:00Z,33,0,4,0,0,0,5,62,3,21,14,3,291,0,50,3
2024-04-01T21:00:00Z,26,2,4,0,0,0,4,56,1,13,5,2,246,0,19,10
