timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-26T23:00:00Z,6,0,50,0,13,0,0,81,0,14,0
2023-12-27T00:00:00Z,3,0,30,0,6,0,0,69,0,15,1
2023-12-27T01:00:00Z,1,0,18,0,8,0,0,37,0,4,0
2023-12-27T02:00:00Z,2,0,8,0,3,0,0,38,1,11,0
2023-12-27T03:00:00Z,2,0,1,0,1,0,0,36,0,8,0
2023-12-27T04:00:00Z,1,0,1,0,1,0,0,69,1,10,0
2023-12-27T05:00:00Z,9,0,5,0,0,0,0,95,0,20,0
2023-12-27T06:00:00Z,13,0,31,0,12,0,0,149,3,44,5
2023-12-27T07:00:00Z,27,0,48,0,16,2,0,156,0,39,5
2023-12-27T08:00:00Z,29,0,63,0,12,0,0,188,1,58,6
2023-12-27T09:00:00Z,31,0,123,1,21,4,1,284,2,69,6
2023-12-27T10:00:00Z,37,0,118,0,34,2,0,301,2,106,6
2023-12-27T11:00:00Z,42,0,151,0,29,2,1,370,5,99,15
2023-12-27T12:00:00Z,46,0,146,0,23,0,1,352,7,110,18
2023-12-27T13:00:00Z,44,0,177,0,15,0,0,400,7,113,10
2023-12-27T14:00:00Z,37,0,163,0,15,1,1,395,3,88,9
2023-12-27T15:00:00Z,29,0,117,1,22,1,1,481,0,112,10
2023-12-27T16:00:00Z,27,0,162,0,12,0,0,364,4,81,7
2023-12-27T17:00:00Z,27,0,142,0,22,1,0,313,2,72,3
2023-12-27T18:00:00Z,17,0,127,0,24,1,0,240,2,67,4
2023-12-27T19:00:00Z,26,0,106,0,13,1,0,190,0,45,1
2023-12-27T20:00:00Z,8,0,63,0,13,1,0,167,0,38,0
2023-12-27T21:00:00Z,15,0,71,0,14,0,0,109,1,35,0
2023-12-27T22:00:00Z,8,0,42,0,13,0,0,87,1,29,0
