timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-25T23:00:00Z,23,,,,,,1,40,0,31,0
2024-03-26T00:00:00Z,14,,,,,,1,27,0,11,0
2024-03-26T01:00:00Z,9,,,,,,2,17,0,12,0
2024-03-26T02:00:00Z,4,,,,,,1,12,0,7,0
2024-03-26T03:00:00Z,10,,,,,,0,28,0,9,0
2024-03-26T04:00:00Z,55,,,,,,1,73,0,33,0
2024-03-26T05:00:00Z,86,,,,,,11,136,3,94,3
2024-03-26T06:00:00Z,123,,,,,,14,210,0,122,2
2024-03-26T07:00:00Z,181,,,,,,37,373,3,77,3
2024-03-26T08:00:00Z,88,,,,,,11,312,4,99,3
2024-03-26T09:00:00Z,98,,,,,,22,293,0,111,5
2024-03-26T10:00:00Z,74,,,,,,6,232,9,121,5
2024-03-26T11:00:00Z,81,,,,,,15,256,1,104,3
2024-03-26T12:00:00Z,56,,,,,,14,245,4,110,10
2024-03-26T13:00:00Z,83,,,,,,11,313,1,119,0
2024-03-26T14:00:00Z,86,,,,,,9,300,1,149,5
2024-03-26T15:00:00Z,115,,,,,,12,353,2,130,6
2024-03-26T16:00:00Z,175,,,,,,28,348,2,124,13
2024-03-26T17:00:00Z,166,,,,,,12,352,5,142,13
2024-03-26T18:00:00Z,148,,,,,,12,234,5,113,5
2024-03-26T19:00:00Z,123,,,,,,15,187,11,84,11
2024-03-26T20:00:00Z,103,,,,,,5,128,0,61,1
2024-03-26T21:00:00Z,86,,,,,,2,125,0,65,4
2024-03-26T22:00:00Z,55,,,,,,2,71,0,27,0
