timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-25T22:00:00Z,0,4,0,0,0,7,40,0,5,0,0,65,0,6,2
2023-08-25T23:00:00Z,0,1,0,0,0,3,21,0,1,0,0,41,0,6,3
2023-08-26T00:00:00Z,0,2,0,1,0,0,0,0,0,0,0,19,0,2,1
2023-08-26T01:00:00Z,0,0,0,1,0,0,1,0,1,0,0,21,1,4,0
2023-08-26T02:00:00Z,0,1,0,0,0,2,1,0,0,0,0,30,0,5,0
2023-08-26T03:00:00Z,0,1,0,0,0,0,0,0,0,0,0,46,0,6,3
2023-08-26T04:00:00Z,0,2,0,0,0,0,5,0,1,0,0,61,2,20,1
2023-08-26T05:00:00Z,0,4,0,2,0,0,5,0,0,0,1,74,1,19,1
2023-08-26T06:00:00Z,0,2,0,5,0,1,5,0,1,0,0,86,2,19,0
2023-08-26T07:00:00Z,0,6,1,6,2,0,9,0,1,0,0,184,0,16,2
2023-08-26T08:00:00Z,0,7,0,3,2,4,21,0,0,0,0,234,2,12,17
2023-08-26T09:00:00Z,0,15,0,0,0,1,19,0,0,0,0,287,1,20,6
2023-08-26T10:00:00Z,0,6,0,4,1,0,9,0,1,0,0,274,0,21,11
2023-08-26T11:00:00Z,0,2,1,4,1,1,19,0,1,0,0,271,3,34,18
2023-08-26T12:00:00Z,0,5,1,5,1,1,12,0,1,0,0,319,3,26,26
2023-08-26T13:00:00Z,0,7,0,1,0,4,12,0,0,0,0,291,2,31,14
2023-08-26T14:00:00Z,0,3,0,3,1,7,19,0,0,0,0,305,3,28,22
2023-08-26T15:00:00Z,0,4,0,5,0,0,17,0,1,1,0,223,1,22,12
2023-08-26T16:00:00Z,0,9,0,1,0,2,24,0,0,0,0,299,1,14,16
2023-08-26T17:00:00Z,0,7,0,2,0,6,29,0,0,1,0,207,0,18,18
2023-08-26T18:00:00Z,0,2,0,1,0,0,5,0,0,0,0,171,0,11,20
2023-08-26T19:00:00Z,0,6,0,5,0,0,5,0,0,0,0,181,0,11,21
2023-08-26T20:00:00Z,0,4,0,1,0,1,1,0,0,0,0,123,1,7,14
2023-08-26T21:00:00Z,0,3,0,1,0,0,6,0,0,0,0,113,0,3,8
