timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-25T22:00:00Z,0,0,19,0,0,0,2,1,28,1,0,0
2023-07-25T23:00:00Z,0,0,5,0,0,0,2,0,14,0,0,0
2023-07-26T00:00:00Z,0,0,7,0,0,0,1,0,10,0,0,0
2023-07-26T01:00:00Z,0,0,1,0,0,0,1,0,6,0,0,0
2023-07-26T02:00:00Z,0,0,3,1,0,0,0,0,6,0,0,0
2023-07-26T03:00:00Z,0,0,11,1,0,0,7,0,28,0,0,0
2023-07-26T04:00:00Z,0,0,32,0,2,0,7,2,37,1,1,0
2023-07-26T05:00:00Z,1,0,48,4,0,0,27,1,76,5,1,0
2023-07-26T06:00:00Z,6,1,36,0,0,0,23,3,34,2,0,0
2023-07-26T07:00:00Z,1,0,11,0,0,0,30,0,8,0,0,0
2023-07-26T08:00:00Z,1,1,57,0,0,0,36,0,53,1,0,0
2023-07-26T09:00:00Z,2,1,113,2,0,0,35,0,119,4,1,0
2023-07-26T10:00:00Z,3,1,111,1,2,1,49,3,113,4,0,0
2023-07-26T11:00:00Z,4,0,113,6,1,0,52,2,158,2,0,0
2023-07-26T12:00:00Z,4,0,99,2,0,1,81,4,146,5,0,0
2023-07-26T13:00:00Z,3,2,106,3,0,0,58,5,160,2,0,0
2023-07-26T14:00:00Z,4,0,123,0,0,0,74,3,170,1,0,0
2023-07-26T15:00:00Z,0,2,121,1,0,0,85,0,161,2,0,0
2023-07-26T16:00:00Z,3,0,94,3,0,0,88,0,165,1,0,0
2023-07-26T17:00:00Z,2,0,100,0,0,0,58,2,122,0,0,0
2023-07-26T18:00:00Z,2,1,90,0,1,0,53,0,115,0,0,0
2023-07-26T19:00:00Z,4,0,48,1,0,0,47,0,114,2,0,0
2023-07-26T20:00:00Z,1,0,49,0,0,0,41,1,92,2,1,0
2023-07-26T21:00:00Z,0,2,46,0,0,0,8,1,76,0,0,0
