timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-12T23:00:00Z,0,32,5,4,10
2023-03-13T00:00:00Z,0,19,2,4,2
2023-03-13T01:00:00Z,0,5,5,2,1
2023-03-13T02:00:00Z,0,15,2,1,2
2023-03-13T03:00:00Z,0,8,3,6,2
2023-03-13T04:00:00Z,0,40,15,12,14
2023-03-13T05:00:00Z,1,122,45,42,48
2023-03-13T06:00:00Z,0,250,78,65,71
2023-03-13T07:00:00Z,6,275,67,83,94
2023-03-13T08:00:00Z,3,246,73,54,95
2023-03-13T09:00:00Z,2,203,73,61,63
2023-03-13T10:00:00Z,3,258,92,96,83
2023-03-13T11:00:00Z,10,298,90,85,86
2023-03-13T12:00:00Z,16,345,91,97,83
2023-03-13T13:00:00Z,3,307,104,103,86
2023-03-13T14:00:00Z,6,333,108,127,96
2023-03-13T15:00:00Z,4,330,104,116,82
2023-03-13T16:00:00Z,13,382,87,89,95
2023-03-13T17:00:00Z,7,312,45,33,99
2023-03-13T18:00:00Z,12,291,38,29,124
2023-03-13T19:00:00Z,15,152,22,12,60
2023-03-13T20:00:00Z,3,130,26,16,49
2023-03-13T21:00:00Z,4,79,8,8,47
2023-03-13T22:00:00Z,0,49,4,5,20
