timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-09T22:00:00Z,6,263,45,53,79
2023-09-09T23:00:00Z,6,159,34,50,42
2023-09-10T00:00:00Z,1,140,12,29,24
2023-09-10T01:00:00Z,0,89,6,26,23
2023-09-10T02:00:00Z,1,68,10,11,9
2023-09-10T03:00:00Z,0,51,8,12,11
2023-09-10T04:00:00Z,0,38,5,15,8
2023-09-10T05:00:00Z,1,31,7,17,2
2023-09-10T06:00:00Z,2,58,9,12,16
2023-09-10T07:00:00Z,4,125,17,14,31
2023-09-10T08:00:00Z,7,172,29,24,50
2023-09-10T09:00:00Z,3,195,31,44,61
2023-09-10T10:00:00Z,0,274,49,60,61
2023-09-10T11:00:00Z,3,272,45,58,65
2023-09-10T12:00:00Z,5,230,39,39,89
2023-09-10T13:00:00Z,9,264,52,47,71
2023-09-10T14:00:00Z,10,242,53,80,59
2023-09-10T15:00:00Z,11,269,74,81,51
2023-09-10T16:00:00Z,17,250,68,84,73
2023-09-10T17:00:00Z,16,333,65,85,112
2023-09-10T18:00:00Z,8,316,62,83,90
2023-09-10T19:00:00Z,2,269,60,66,67
2023-09-10T20:00:00Z,8,179,39,61,47
2023-09-10T21:00:00Z,2,99,13,42,22
