timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-11T23:00:00Z,6,412,0,92,2
2023-03-12T00:00:00Z,4,306,0,88,0
2023-03-12T01:00:00Z,3,238,0,54,0
2023-03-12T02:00:00Z,1,138,0,38,0
2023-03-12T03:00:00Z,1,117,0,22,0
2023-03-12T04:00:00Z,5,108,0,26,0
2023-03-12T05:00:00Z,39,132,1,32,2
2023-03-12T06:00:00Z,8,76,0,13,0
2023-03-12T07:00:00Z,0,124,0,30,1
2023-03-12T08:00:00Z,1,261,0,43,1
2023-03-12T09:00:00Z,3,496,0,56,0
2023-03-12T10:00:00Z,3,573,1,61,0
2023-03-12T11:00:00Z,3,590,0,80,2
2023-03-12T12:00:00Z,5,720,1,139,5
2023-03-12T13:00:00Z,8,814,2,147,3
2023-03-12T14:00:00Z,6,805,1,131,5
2023-03-12T15:00:00Z,9,776,3,165,2
2023-03-12T16:00:00Z,6,863,0,176,2
2023-03-12T17:00:00Z,2,776,1,145,5
2023-03-12T18:00:00Z,3,678,0,161,5
2023-03-12T19:00:00Z,6,605,1,124,1
2023-03-12T20:00:00Z,3,447,0,91,1
2023-03-12T21:00:00Z,3,359,0,56,1
2023-03-12T22:00:00Z,1,180,0,62,0
