timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-10T22:00:00Z,0,3,0,0,0,2,20,0,0,3,7,109,0,1,5
2023-09-10T23:00:00Z,0,1,0,0,0,1,9,0,0,0,1,63,1,0,0
2023-09-11T00:00:00Z,0,0,0,0,0,0,6,1,0,1,1,40,1,0,1
2023-09-11T01:00:00Z,0,0,0,0,0,0,2,0,0,0,1,40,0,0,0
2023-09-11T02:00:00Z,0,0,0,0,0,0,10,0,0,1,4,49,0,1,2
2023-09-11T03:00:00Z,0,0,0,0,1,0,22,0,0,2,12,188,0,3,20
2023-09-11T04:00:00Z,0,18,0,0,0,2,55,0,0,5,20,338,4,21,30
2023-09-11T05:00:00Z,0,24,0,0,5,3,62,0,1,12,31,460,7,49,52
2023-09-11T06:00:00Z,0,51,0,0,6,4,114,2,0,17,44,467,10,36,43
2023-09-11T07:00:00Z,0,32,0,0,8,2,69,1,0,16,34,450,1,20,31
2023-09-11T08:00:00Z,1,28,0,0,11,2,73,1,1,16,36,428,1,1,30
2023-09-11T09:00:00Z,0,29,0,0,3,5,98,0,0,12,19,431,2,15,19
2023-09-11T10:00:00Z,0,24,0,0,1,4,97,0,1,21,40,457,1,16,20
2023-09-11T11:00:00Z,0,22,0,0,4,5,85,0,0,8,38,529,2,15,42
2023-09-11T12:00:00Z,1,23,0,0,0,3,70,0,0,9,50,541,7,29,53
2023-09-11T13:00:00Z,0,33,0,0,0,15,93,0,0,17,65,551,7,34,65
2023-09-11T14:00:00Z,0,22,0,0,2,11,86,0,0,8,66,575,8,33,86
2023-09-11T15:00:00Z,0,18,0,0,2,8,87,0,0,10,52,500,4,29,84
2023-09-11T16:00:00Z,0,20,0,0,3,2,70,0,0,5,27,475,4,26,58
2023-09-11T17:00:00Z,0,13,0,0,1,0,61,0,0,4,32,439,4,23,36
2023-09-11T18:00:00Z,0,6,0,0,2,2,49,0,0,3,22,399,6,14,23
2023-09-11T19:00:00Z,0,21,0,0,1,0,42,0,0,2,30,405,0,13,22
2023-09-11T20:00:00Z,0,7,0,0,2,1,33,0,0,6,17,344,2,10,29
2023-09-11T21:00:00Z,0,6,0,0,0,1,30,0,0,0,6,174,0,6,7
