timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-15T23:00:00Z,4,63,0,14,0,0,15,0,44,5
2023-03-16T00:00:00Z,0,26,0,9,0,0,5,2,16,20
2023-03-16T01:00:00Z,1,9,0,8,0,0,4,0,16,0
2023-03-16T02:00:00Z,1,13,0,14,0,0,11,0,32,0
2023-03-16T03:00:00Z,0,18,2,14,2,1,15,0,54,0
2023-03-16T04:00:00Z,10,146,0,33,3,1,69,0,168,0
2023-03-16T05:00:00Z,6,184,0,63,11,3,89,1,275,3
2023-03-16T06:00:00Z,11,278,9,89,15,6,117,1,317,12
2023-03-16T07:00:00Z,19,322,7,68,12,11,165,2,287,10
2023-03-16T08:00:00Z,26,289,13,58,6,5,124,0,281,7
2023-03-16T09:00:00Z,31,301,11,52,12,8,98,1,286,8
2023-03-16T10:00:00Z,13,289,9,78,14,10,66,2,290,14
2023-03-16T11:00:00Z,8,373,4,74,12,17,95,3,264,11
2023-03-16T12:00:00Z,9,366,7,94,14,21,108,2,341,13
2023-03-16T13:00:00Z,15,457,14,105,16,28,88,5,370,14
2023-03-16T14:00:00Z,15,488,3,122,12,15,132,5,325,15
2023-03-16T15:00:00Z,13,427,5,134,9,17,140,1,299,10
2023-03-16T16:00:00Z,10,404,3,123,6,8,112,0,314,12
2023-03-16T17:00:00Z,5,388,1,102,5,4,93,1,273,9
2023-03-16T18:00:00Z,5,344,2,81,4,4,93,2,216,15
2023-03-16T19:00:00Z,11,238,0,45,0,6,90,0,166,4
2023-03-16T20:00:00Z,13,234,1,24,1,1,71,0,153,2
2023-03-16T21:00:00Z,5,188,1,16,1,2,57,0,135,0
2023-03-16T22:00:00Z,7,106,0,10,1,0,45,0,84,0
