timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-06T23:00:00Z,22,0,40,0,5,1,1,66,0,6,3
2023-03-07T00:00:00Z,11,0,22,0,3,0,0,36,0,1,0
2023-03-07T01:00:00Z,2,0,15,0,6,0,0,15,0,0,0
2023-03-07T02:00:00Z,7,0,13,0,2,0,0,19,0,0,0
2023-03-07T03:00:00Z,9,0,15,0,7,0,0,29,0,4,0
2023-03-07T04:00:00Z,19,0,57,0,18,0,0,95,1,15,3
2023-03-07T05:00:00Z,43,4,100,2,23,0,2,256,0,54,2
2023-03-07T06:00:00Z,86,5,196,2,46,1,5,378,3,80,4
2023-03-07T07:00:00Z,120,2,201,3,49,5,3,367,3,93,11
2023-03-07T08:00:00Z,107,7,154,2,57,0,2,310,4,59,6
2023-03-07T09:00:00Z,115,5,179,3,80,2,2,336,2,88,4
2023-03-07T10:00:00Z,125,3,183,5,52,12,1,321,2,64,14
2023-03-07T11:00:00Z,130,6,195,4,57,1,0,330,7,62,10
2023-03-07T12:00:00Z,153,4,179,1,86,1,2,309,2,61,6
2023-03-07T13:00:00Z,151,6,226,0,60,1,3,362,0,54,1
2023-03-07T14:00:00Z,165,11,262,2,55,4,4,406,2,71,5
2023-03-07T15:00:00Z,175,21,229,2,58,1,7,477,2,81,2
2023-03-07T16:00:00Z,211,15,243,0,31,6,5,537,5,81,11
2023-03-07T17:00:00Z,175,16,234,3,35,6,6,473,0,53,5
2023-03-07T18:00:00Z,160,4,215,1,39,0,0,329,1,37,5
2023-03-07T19:00:00Z,123,4,155,0,31,1,1,239,2,25,2
2023-03-07T20:00:00Z,79,4,123,1,23,0,0,178,3,31,0
2023-03-07T21:00:00Z,60,3,92,0,23,0,1,181,0,17,0
2023-03-07T22:00:00Z,54,1,87,1,11,0,0,116,0,9,0
