timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-02T23:00:00Z,0,5,117,9,26,5,1,58,0,3,0
2023-03-03T00:00:00Z,0,1,57,2,12,2,0,18,0,4,0
2023-03-03T01:00:00Z,0,2,40,6,6,4,0,13,2,2,1
2023-03-03T02:00:00Z,0,3,39,5,6,3,1,15,2,2,0
2023-03-03T03:00:00Z,0,3,44,6,10,0,0,30,1,4,0
2023-03-03T04:00:00Z,0,2,129,16,36,5,0,127,4,9,0
2023-03-03T05:00:00Z,0,2,261,23,83,7,1,251,4,18,1
2023-03-03T06:00:00Z,2,6,431,39,107,14,3,303,4,58,1
2023-03-03T07:00:00Z,1,5,433,34,111,23,2,308,12,39,2
2023-03-03T08:00:00Z,7,19,359,38,98,30,2,226,7,51,2
2023-03-03T09:00:00Z,9,30,335,27,170,23,0,199,11,56,0
2023-03-03T10:00:00Z,4,38,432,11,176,25,1,198,4,70,2
2023-03-03T11:00:00Z,6,35,479,17,180,17,0,273,9,58,2
2023-03-03T12:00:00Z,6,66,510,17,141,46,0,273,2,77,1
2023-03-03T13:00:00Z,1,97,471,4,70,37,42,300,3,30,13
2023-03-03T14:00:00Z,3,149,301,5,14,55,99,306,0,5,28
2023-03-03T15:00:00Z,7,159,234,2,8,39,90,219,0,3,24
2023-03-03T16:00:00Z,6,103,116,3,5,55,70,142,0,3,14
2023-03-03T17:00:00Z,7,162,142,1,7,39,80,195,0,2,10
2023-03-03T18:00:00Z,1,60,371,3,86,23,11,225,2,12,0
2023-03-03T19:00:00Z,0,13,450,9,140,5,1,209,0,13,1
2023-03-03T20:00:00Z,0,9,378,2,100,5,0,196,0,5,0
2023-03-03T21:00:00Z,1,12,460,3,135,2,3,163,0,8,0
2023-03-03T22:00:00Z,0,9,303,5,81,3,0,131,0,7,0
