timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-09T23:00:00Z,0,0,17,0,0,0,1,0,69,0,0,0
2023-03-10T00:00:00Z,1,0,7,0,0,0,2,0,32,0,0,0
2023-03-10T01:00:00Z,0,0,5,0,0,0,4,0,24,1,0,0
2023-03-10T02:00:00Z,0,0,5,0,0,0,1,0,13,0,0,0
2023-03-10T03:00:00Z,0,0,6,0,0,0,0,1,17,0,0,0
2023-03-10T04:00:00Z,0,0,6,0,0,1,4,0,33,1,0,0
2023-03-10T05:00:00Z,0,0,20,0,0,0,4,0,61,2,0,0
2023-03-10T06:00:00Z,1,0,44,1,0,0,36,0,86,2,1,0
2023-03-10T07:00:00Z,1,0,40,4,1,0,27,0,110,4,1,0
2023-03-10T08:00:00Z,0,0,75,1,1,0,31,1,132,5,1,0
2023-03-10T09:00:00Z,0,0,70,3,3,0,30,0,189,1,0,0
2023-03-10T10:00:00Z,1,1,93,1,0,0,35,2,199,4,1,0
2023-03-10T11:00:00Z,1,1,96,2,1,0,51,1,185,0,1,0
2023-03-10T12:00:00Z,1,0,109,1,0,0,47,3,200,3,0,0
2023-03-10T13:00:00Z,1,0,80,3,0,0,45,4,207,4,0,0
2023-03-10T14:00:00Z,0,0,112,0,0,0,55,0,226,3,1,0
2023-03-10T15:00:00Z,0,2,121,0,0,0,65,1,193,1,0,0
2023-03-10T16:00:00Z,0,1,102,1,0,0,64,1,214,1,0,0
2023-03-10T17:00:00Z,1,0,90,0,0,0,59,6,223,0,0,0
2023-03-10T18:00:00Z,3,1,110,0,0,0,47,8,228,2,0,0
2023-03-10T19:00:00Z,0,0,91,0,0,0,35,4,225,2,0,0
2023-03-10T20:00:00Z,1,0,101,1,1,0,24,3,237,0,0,0
2023-03-10T21:00:00Z,2,0,77,3,0,0,20,4,228,3,0,0
2023-03-10T22:00:00Z,1,0,58,0,0,0,16,3,223,1,0,0
