timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-19T22:00:00Z,0,0,9,0,0,0,6,0,21,1,0,0
2023-09-19T23:00:00Z,0,1,1,0,0,0,2,0,11,0,0,0
2023-09-20T00:00:00Z,0,0,6,0,0,0,1,0,10,0,0,0
2023-09-20T01:00:00Z,0,0,0,0,0,0,1,0,2,0,0,0
2023-09-20T02:00:00Z,0,0,2,0,0,0,0,0,2,1,0,0
2023-09-20T03:00:00Z,0,1,5,0,0,0,4,0,17,1,0,0
2023-09-20T04:00:00Z,0,0,20,1,1,0,9,2,41,3,0,0
2023-09-20T05:00:00Z,1,0,52,2,0,0,36,1,56,7,0,0
2023-09-20T06:00:00Z,3,0,22,2,1,0,33,4,27,2,0,0
2023-09-20T07:00:00Z,0,2,35,3,1,0,30,2,55,1,1,0
2023-09-20T08:00:00Z,1,0,65,1,1,0,48,2,118,6,0,0
2023-09-20T09:00:00Z,1,2,70,1,0,1,59,0,120,5,1,0
2023-09-20T10:00:00Z,3,3,97,1,0,0,71,5,127,2,0,0
2023-09-20T11:00:00Z,1,2,102,2,1,1,79,8,115,5,0,0
2023-09-20T12:00:00Z,0,1,69,0,0,0,31,5,146,2,0,0
2023-09-20T13:00:00Z,6,3,77,1,0,0,78,2,152,0,0,0
2023-09-20T14:00:00Z,4,2,69,2,0,0,107,5,133,1,0,0
2023-09-20T15:00:00Z,4,1,91,1,0,0,116,11,167,3,0,0
2023-09-20T16:00:00Z,3,1,81,1,0,0,112,8,140,1,0,0
2023-09-20T17:00:00Z,8,2,86,0,0,0,106,9,140,0,0,0
2023-09-20T18:00:00Z,7,2,42,0,0,0,66,4,126,2,0,0
2023-09-20T19:00:00Z,4,1,47,0,0,0,43,1,104,2,0,0
2023-09-20T20:00:00Z,1,0,42,0,0,0,34,2,81,1,0,0
2023-09-20T21:00:00Z,0,1,28,0,0,0,13,1,57,1,0,0
