timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-08T23:00:00Z,0,1,0,3,0,0,4,0,0,0,1,41,0,3,0
2023-11-09T00:00:00Z,0,0,0,2,0,0,0,0,0,0,0,22,1,2,0
2023-11-09T01:00:00Z,0,1,0,0,0,1,0,0,0,0,0,10,0,0,0
2023-11-09T02:00:00Z,0,0,0,2,0,0,1,0,1,0,1,9,2,3,0
2023-11-09T03:00:00Z,0,2,0,3,0,0,1,0,0,0,1,33,1,8,0
2023-11-09T04:00:00Z,0,5,4,3,0,0,1,0,0,0,3,150,6,21,9
2023-11-09T05:00:00Z,0,4,4,6,2,1,8,0,0,0,1,314,13,33,21
2023-11-09T06:00:00Z,0,24,3,16,7,0,29,0,0,3,4,572,9,56,41
2023-11-09T07:00:00Z,0,53,4,26,12,2,42,0,3,0,7,835,15,95,37
2023-11-09T08:00:00Z,0,27,3,37,2,1,48,0,1,0,2,578,18,95,39
2023-11-09T09:00:00Z,0,31,2,19,4,0,28,0,1,0,2,377,14,84,19
2023-11-09T10:00:00Z,0,18,9,26,5,2,30,0,0,0,1,384,17,67,19
2023-11-09T11:00:00Z,0,23,3,15,5,0,30,0,0,0,5,399,11,54,40
2023-11-09T12:00:00Z,0,28,3,27,3,1,24,0,0,0,3,464,16,85,37
2023-11-09T13:00:00Z,0,25,6,21,10,1,23,0,1,0,1,684,17,82,53
2023-11-09T14:00:00Z,0,49,4,20,7,1,33,0,2,0,2,723,10,48,67
2023-11-09T15:00:00Z,0,57,2,29,5,4,43,0,3,0,5,586,6,31,73
2023-11-09T16:00:00Z,0,95,0,27,10,7,35,0,1,1,7,507,5,24,53
2023-11-09T17:00:00Z,0,66,0,15,8,12,30,0,1,0,3,598,5,12,56
2023-11-09T18:00:00Z,0,21,0,6,4,1,8,0,0,0,3,411,2,12,18
2023-11-09T19:00:00Z,0,4,0,1,0,0,6,0,0,0,3,277,2,11,7
2023-11-09T20:00:00Z,0,5,0,1,0,2,6,0,0,0,3,226,0,3,11
2023-11-09T21:00:00Z,0,12,0,12,0,1,9,0,0,0,2,280,1,8,11
2023-11-09T22:00:00Z,0,15,0,6,0,0,4,0,0,0,1,95,0,6,0
