timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-22T23:00:00Z,0,1,0,0,0,7,23,0,0,0,10,134,0,1,4
2023-03-23T00:00:00Z,0,0,0,0,0,4,19,0,0,1,11,92,0,0,3
2023-03-23T01:00:00Z,0,0,0,0,0,0,13,0,1,2,4,37,0,1,2
2023-03-23T02:00:00Z,0,3,0,0,0,1,24,0,1,2,1,60,0,0,0
2023-03-23T03:00:00Z,0,0,0,0,0,3,18,0,0,1,7,57,0,1,3
2023-03-23T04:00:00Z,0,2,0,0,0,4,33,0,0,2,21,218,2,3,9
2023-03-23T05:00:00Z,0,8,0,0,0,8,22,0,0,3,32,282,5,29,30
2023-03-23T06:00:00Z,0,19,0,0,1,0,15,0,0,1,35,341,4,32,17
2023-03-23T07:00:00Z,0,41,0,0,4,3,11,0,0,1,26,223,5,35,22
2023-03-23T08:00:00Z,0,32,0,0,1,2,33,0,0,3,40,229,4,35,20
2023-03-23T09:00:00Z,0,41,0,0,7,7,46,0,0,1,45,225,2,26,26
2023-03-23T10:00:00Z,0,36,0,0,0,2,48,0,0,2,31,219,5,43,20
2023-03-23T11:00:00Z,1,36,0,0,0,4,54,0,0,4,40,228,14,56,29
2023-03-23T12:00:00Z,0,28,0,0,5,2,38,0,0,4,29,260,9,54,30
2023-03-23T13:00:00Z,0,42,0,0,0,5,42,0,0,5,35,257,12,42,35
2023-03-23T14:00:00Z,0,24,0,0,2,2,51,0,0,1,49,305,3,47,43
2023-03-23T15:00:00Z,0,29,0,0,0,9,36,0,0,1,44,312,2,47,34
2023-03-23T16:00:00Z,0,17,0,0,2,4,46,0,0,6,54,315,5,39,29
2023-03-23T17:00:00Z,0,25,0,0,0,4,35,0,0,0,47,341,3,45,29
2023-03-23T18:00:00Z,0,20,0,0,0,6,53,0,0,0,40,293,2,19,23
2023-03-23T19:00:00Z,0,17,0,0,0,9,72,0,0,2,48,325,5,27,15
2023-03-23T20:00:00Z,0,21,0,0,0,4,29,0,0,0,34,335,2,19,20
2023-03-23T21:00:00Z,0,13,0,0,3,2,40,0,0,1,30,293,0,16,22
2023-03-23T22:00:00Z,0,4,0,0,0,8,29,0,0,0,19,232,0,7,8
